"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","49","31","18","0.63265306122449","","11","5","5","10","3","1","6","8"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","56","36","20","0.642857142857143","","15","8","5","8","8","4","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","10","1","0.909090909090909","","7","0","1","2","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","34","24","10","0.705882352941177","","21","0","2","1","2","3","2","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","26","22","4","0.846153846153846","","11","0","4","7","1","2","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","10","4","0.714285714285714","","4","1","3","2","1","2","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","36","9","27","0.25","","4","1","3","1","8","4","4","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","99","51","48","0.515151515151515","","16","9","11","15","9","14","6","19"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Breast","217","178","39","0.820276497695853","","47","30","47","54","17","13","4","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","67","46","21","0.686567164179104","","10","2","16","18","10","7","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","53","37","16","0.69811320754717","","25","4","1","7","5","3","1","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","33","27","6","0.818181818181818","","19","5","1","2","0","4","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","75","45","30","0.6","","14","8","12","11","11","9","6","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","171","104","67","0.608187134502924","","42","4","22","36","19","20","13","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lung","255","151","104","0.592156862745098","","92","14","11","34","19","25","26","34"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","39","36","3","0.923076923076923","","25","4","3","4","0","1","0","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Skin","201","173","28","0.860696517412935","","115","26","20","12","13","4","5","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","67","46","21","0.686567164179104","","32","6","3","5","5","3","3","10"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","47","28","19","0.595744680851064","","10","5","5","8","3","5","5","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","91","38","53","0.417582417582418","","21","3","4","10","14","13","5","21"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","225","112","113","0.497777777777778","","41","14","15","42","48","27","16","22"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","96","61","35","0.635416666666667","","11","15","11","24","21","6","3","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","21","10","11","0.476190476190476","","3","1","1","5","3","0","3","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","21","17","4","0.80952380952381","","8","4","2","3","0","1","0","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","14","0","1","","7","0","2","5","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","16","10","6","0.625","","4","0","1","5","2","1","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","51","36","15","0.705882352941177","","14","2","3","17","5","4","0","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","46","29","17","0.630434782608696","","9","2","7","11","5","7","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","9","9","0","1","","6","1","0","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","44","30","14","0.681818181818182","","14","6","4","6","4","3","2","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","13","5","0.722222222222222","","9","1","1","2","3","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10","7","3","0.7","","2","0","3","2","1","1","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","30","15","15","0.5","","7","3","4","1","0","0","2","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","94","57","37","0.606382978723404","","14","12","14","17","9","12","2","14"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","93","58","35","0.623655913978495","","10","7","19","22","9","9","7","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","36","24","12","0.666666666666667","","4","4","5","11","6","2","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","35","30","5","0.857142857142857","","17","3","6","4","1","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","22","21","1","0.954545454545455","","12","2","2","5","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","25","18","7","0.72","","0","2","6","10","3","1","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","58","40","18","0.689655172413793","","9","4","11","16","6","4","2","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","62","40","22","0.645161290322581","","15","5","7","13","4","5","8","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","24","21","3","0.875","","9","4","4","4","0","0","0","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","66","58","8","0.878787878787879","","36","13","1","8","3","1","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","19","17","2","0.894736842105263","","11","2","1","3","1","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","16","4","0.8","","6","2","4","4","0","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","41","32","9","0.780487804878049","","15","2","3","12","3","2","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","104","75","29","0.721153846153846","","31","6","16","22","8","7","4","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","61","34","27","0.557377049180328","","4","5","8","17","12","7","1","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","15","3","12","0.2","","2","0","1","0","2","2","4","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","7","6","1","0.857142857142857","","3","0","1","2","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","9","4","5","0.444444444444444","","2","0","1","1","1","1","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","9","2","7","0.222222222222222","","0","0","0","2","0","1","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","29","18","11","0.620689655172414","","4","2","4","8","2","4","3","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","34","22","12","0.647058823529412","","11","0","4","7","5","4","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","15","10","5","0.666666666666667","","7","1","1","1","3","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","50","44","6","0.88","","30","7","4","3","1","1","4","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","5","3","0.625","","1","0","1","3","2","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","7","5","0.583333333333333","","4","0","1","2","0","2","0","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","31","16","15","0.516129032258065","","7","1","4","4","4","1","1","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","54","28","26","0.518518518518518","","7","4","4","13","9","6","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","71","36","35","0.507042253521127","","9","3","6","18","19","8","6","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","20","8","12","0.4","","3","1","0","4","3","4","3","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","7","4","0.636363636363636","","5","1","1","0","2","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","11","4","0.733333333333333","","7","2","1","1","1","1","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","19","6","13","0.315789473684211","","2","1","1","2","3","2","1","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","62","29","33","0.467741935483871","","11","0","5","13","6","6","6","15"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","55","28","27","0.509090909090909","","13","4","6","5","8","8","4","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","15","13","2","0.866666666666667","","7","3","0","3","0","0","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","77","72","5","0.935064935064935","","42","11","9","10","1","0","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","5","9","0.357142857142857","","3","1","0","1","0","1","2","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","7","7","0.5","","4","0","2","1","2","1","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","31","13","18","0.419354838709677","","11","1","1","0","0","4","4","10"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","78","33","45","0.423076923076923","","13","3","8","9","16","8","5","16"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Breast","45","26","19","0.577777777777778","","9","2","10","5","8","3","1","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","4","1","3","0.25","","1","0","0","0","0","1","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","8","3","5","0.375","","1","0","1","1","0","1","2","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","10","8","2","0.8","","7","0","1","0","0","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","11","5","6","0.454545454545455","","0","3","0","2","3","1","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","29","19","10","0.655172413793103","","10","2","3","4","2","2","0","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lung","24","11","13","0.458333333333333","","6","2","2","1","2","1","1","9"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","10","3","0.769230769230769","","8","2","0","0","2","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Skin","43","34","9","0.790697674418605","","14","4","10","6","2","1","2","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","4","1","0.8","","4","0","0","0","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","6","8","0.428571428571429","","3","2","0","1","0","4","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","17","5","12","0.294117647058824","","3","0","0","2","1","4","1","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","71","27","44","0.380281690140845","","21","2","0","4","7","10","8","19"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Breast","53","47","6","0.886792452830189","","15","8","14","10","3","2","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","15","10","5","0.666666666666667","","5","2","0","3","1","0","0","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","7","4","3","0.571428571428571","","2","1","0","1","1","0","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","7","1","0.875","","3","0","1","3","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","18","12","6","0.666666666666667","","3","2","5","2","3","1","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","40","12","28","0.3","","7","1","2","2","5","9","7","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lung","35","17","18","0.485714285714286","","11","2","3","1","1","5","0","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","10","1","0.909090909090909","","9","1","0","0","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Skin","77","64","13","0.831168831168831","","23","11","10","20","3","3","3","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16","14","2","0.875","","12","1","1","0","1","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","2","5","0.285714285714286","","1","0","0","1","2","1","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","13","9","0.590909090909091","","8","0","1","4","4","0","2","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","60","37","23","0.616666666666667","","9","7","6","15","8","10","1","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","86","43","43","0.5","","16","4","7","16","12","12","8","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","26","11","15","0.423076923076923","","2","0","4","5","2","4","4","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","23","12","11","0.521739130434783","","10","1","1","0","2","3","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","9","7","2","0.777777777777778","","4","0","2","1","1","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","19","10","9","0.526315789473684","","3","0","4","3","5","0","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","51","23","28","0.450980392156863","","6","4","5","8","7","5","3","13"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","47","22","25","0.468085106382979","","9","2","8","3","8","6","7","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","19","16","3","0.842105263157895","","9","4","1","2","1","0","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","45","33","12","0.733333333333333","","21","6","3","3","4","3","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","26","14","12","0.538461538461538","","8","1","2","3","6","1","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","13","5","8","0.384615384615385","","2","0","0","3","2","2","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","40","23","17","0.575","","8","3","4","8","4","3","3","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","95","59","36","0.621052631578947","","20","9","18","12","11","7","2","16"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","108","74","34","0.685185185185185","","24","10","15","25","18","7","6","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","19","9","10","0.473684210526316","","3","1","0","5","5","3","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","16","12","4","0.75","","6","2","1","3","2","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","19","19","0","1","","13","2","0","4","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","25","23","2","0.92","","10","0","3","10","1","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","47","36","11","0.765957446808511","","12","6","3","15","4","2","1","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","39","23","16","0.58974358974359","","12","3","3","5","6","5","2","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","11","2","0.846153846153846","","8","1","1","1","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","94","80","14","0.851063829787234","","40","12","9","19","8","3","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","4","6","0.4","","2","1","0","1","1","2","2","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","9","11","0.45","","4","1","1","3","5","0","3","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","47","37","10","0.787234042553192","","15","4","3","15","2","4","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","104","89","15","0.855769230769231","","49","15","8","17","5","5","2","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","96","60","36","0.625","","16","7","16","21","16","9","4","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","20","9","11","0.45","","3","1","2","3","5","2","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","19","14","5","0.736842105263158","","8","1","5","0","1","0","2","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","11","2","0.846153846153846","","7","0","2","2","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","27","10","17","0.37037037037037","","0","1","4","5","6","3","1","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","61","37","24","0.60655737704918","","16","2","6","13","2","11","4","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","103","58","45","0.563106796116505","","32","7","4","15","13","6","10","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","12","4","0.75","","6","0","3","3","0","1","0","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","88","64","24","0.727272727272727","","47","6","6","5","9","3","5","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","26","18","8","0.692307692307692","","11","3","0","4","4","1","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","7","13","0.35","","4","1","1","1","4","5","1","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","44","16","28","0.363636363636364","","6","4","3","3","5","1","2","20"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","129","70","59","0.542635658914729","","22","10","16","22","18","13","4","24"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Breast","68","41","27","0.602941176470588","","9","6","13","13","10","5","4","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","35","13","22","0.371428571428571","","8","1","1","3","3","8","3","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","16","9","7","0.5625","","6","1","0","2","2","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","13","0","1","","9","2","2","0","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","16","8","8","0.5","","3","1","2","2","4","1","3","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","63","25","38","0.396825396825397","","10","4","3","8","15","4","10","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Lung","61","28","33","0.459016393442623","","11","4","5","8","9","5","3","16"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","14","11","3","0.785714285714286","","3","3","3","2","0","2","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Skin","108","88","20","0.814814814814815","","66","5","4","13","7","7","2","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","10","4","0.714285714285714","","10","0","0","0","1","1","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","25","7","18","0.28","","5","0","1","1","3","4","2","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","39","16","23","0.41025641025641","","9","1","2","4","4","3","3","13"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","106","54","52","0.509433962264151","","21","1","9","23","11","12","10","19"
