"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","192","104","88","0.541666666666667","","39","14","21","30","30","15","19","24"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","99","64","35","0.646464646464647","","36","7","13","8","9","10","5","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","13","4","0.764705882352941","","1","1","3","8","2","0","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","191","97","94","0.507853403141361","","42","12","22","21","24","22","12","36"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","120","90","30","0.75","","42","13","8","27","15","5","3","7"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","116","103","13","0.887931034482759","","64","15","9","15","1","4","3","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","15","11","0.576923076923077","","3","2","4","6","5","4","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","299","218","81","0.729096989966555","","89","28","26","75","37","19","14","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","135","79","56","0.585185185185185","","33","10","20","16","21","10","4","21"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","186","127","59","0.682795698924731","","67","12","19","29","17","12","9","21"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","8","27","0.228571428571429","","2","1","2","3","6","8","6","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","306","172","134","0.562091503267974","","76","20","27","49","41","25","17","51"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","141","78","63","0.553191489361702","","32","8","16","22","16","16","7","24"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","104","64","40","0.615384615384615","","36","5","5","18","12","11","6","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","2","23","0.08","","2","0","0","0","7","3","3","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","308","179","129","0.581168831168831","","100","16","24","39","34","26","25","44"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","160","114","46","0.7125","","49","17","21","27","17","12","8","9"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","140","110","30","0.785714285714286","","60","14","11","25","14","4","5","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","46","21","25","0.456521739130435","","9","3","2","7","8","7","3","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","279","203","76","0.727598566308244","","91","26","37","49","24","21","15","16"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","115","97","18","0.843478260869565","","53","12","10","22","12","2","1","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","112","100","12","0.892857142857143","","64","13","12","11","2","3","3","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","5","12","0.294117647058824","","3","0","0","2","1","6","1","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","247","194","53","0.785425101214575","","82","24","26","62","13","13","13","14"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","185","101","84","0.545945945945946","","40","14","16","31","27","23","16","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","208","143","65","0.6875","","76","11","17","39","21","11","13","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","38","14","24","0.368421052631579","","3","1","1","9","3","6","0","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","521","316","205","0.606525911708253","","143","34","65","74","53","52","30","70"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","244","168","76","0.688524590163934","","63","17","37","51","27","26","8","15"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","193","165","28","0.854922279792746","","85","20","25","35","12","2","7","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","71","22","49","0.309859154929577","","7","2","1","12","13","12","11","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","485","322","163","0.663917525773196","","115","44","73","90","64","30","37","32"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","1","0","1","","1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","24","7","17","0.291666666666667","","3","1","0","3","4","4","4","5"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","29","22","7","0.758620689655172","","14","3","3","2","1","4","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","10","7","3","0.7","","2","0","2","3","0","0","0","3"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","74","51","23","0.689189189189189","","29","5","8","9","6","6","3","8"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","5911","3591","2320","0.607511419387582","","1497","441","635","1018","685","605","387","643"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","5313","3825","1488","0.719932241671372","","2112","430","512","771","468","331","249","440"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1411","507","904","0.359319631467045","","172","51","77","207","188","227","174","315"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","12593","8207","4386","0.651711268164853","","3528","1066","1446","2167","1286","1007","714","1379"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Other","2","0","2","0","","0","0","0","0","1","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","79","39","40","0.493670886075949","","15","4","5","15","10","5","15","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","50","32","18","0.64","","10","7","7","8","7","6","2","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","1","11","0.0833333333333333","","1","0","0","0","1","3","2","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","135","80","55","0.592592592592593","","22","15","12","31","15","14","7","19"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","64","33","31","0.515625","","9","6","8","10","17","5","2","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","76","32","44","0.421052631578947","","9","6","7","10","19","11","6","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","6","3","3","0.5","","1","0","1","1","1","1","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","106","80","26","0.754716981132076","","32","9","18","21","9","5","3","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","83","26","57","0.313253012048193","","5","4","5","12","13","9","8","27"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","67","15","52","0.223880597014925","","5","2","5","3","6","9","14","23"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","3","13","0.1875","","0","0","0","3","2","6","3","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","126","65","61","0.515873015873016","","34","6","11","14","11","13","8","29"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","83","32","51","0.385542168674699","","7","5","4","16","16","14","4","17"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","21","27","0.4375","","3","2","5","11","4","3","7","13"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","2","10","0.166666666666667","","0","0","1","1","0","1","2","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","128","68","60","0.53125","","27","11","15","15","15","15","12","18"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","43","15","28","0.348837209302326","","7","3","1","4","6","5","5","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","57","27","30","0.473684210526316","","10","4","4","9","10","12","3","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","6","7","0.461538461538462","","1","0","2","3","0","1","4","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","152","97","55","0.638157894736842","","38","22","16","21","16","7","12","20"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","113","65","48","0.575221238938053","","20","8","17","20","10","16","7","15"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","87","59","28","0.67816091954023","","13","7","14","25","10","5","4","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","8","19","0.296296296296296","","1","0","3","4","2","5","4","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","267","181","86","0.677902621722846","","85","36","21","39","24","14","17","31"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","91","49","42","0.538461538461538","","10","6","12","21","11","13","4","14"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","45","23","22","0.511111111111111","","10","3","2","8","2","7","3","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","0","13","0","","0","0","0","0","5","2","3","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","123","68","55","0.552845528455285","","24","6","20","18","15","14","9","17"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","188","109","79","0.579787234042553","","32","14","24","39","18","28","19","14"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","140","91","49","0.65","","35","12","19","25","21","12","5","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","47","13","34","0.276595744680851","","2","0","0","11","6","9","4","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","398","284","114","0.71356783919598","","131","39","47","67","29","22","20","43"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","46","30","16","0.652173913043478","","8","4","7","11","5","3","4","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","29","22","7","0.758620689655172","","5","7","4","6","3","3","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","2","6","0.25","","1","0","0","1","1","3","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","130","101","29","0.776923076923077","","59","9","14","19","9","8","6","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","50","18","32","0.36","","4","1","7","6","8","8","6","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","43","21","22","0.488372093023256","","7","3","2","9","6","5","2","9"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","1","10","0.0909090909090909","","0","0","0","1","1","1","3","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","131","76","55","0.580152671755725","","31","15","14","16","9","11","9","26"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","104","37","67","0.355769230769231","","13","5","8","11","15","13","10","29"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","56","40","16","0.714285714285714","","13","6","6","15","5","3","4","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","2","10","0.166666666666667","","0","1","0","1","1","3","1","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","128","79","49","0.6171875","","41","10","8","20","14","12","8","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","100","51","49","0.51","","18","11","11","11","16","13","12","8"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","105","58","47","0.552380952380952","","10","12","15","21","20","12","5","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","3","12","0.2","","0","1","1","1","3","2","5","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","281","196","85","0.697508896797153","","103","24","29","40","29","20","12","24"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","68","44","24","0.647058823529412","","18","7","6","13","9","10","3","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","28","25","0.528301886792453","","8","6","5","9","14","4","3","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","1","8","0.111111111111111","","0","0","1","0","1","2","1","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","167","124","43","0.74251497005988","","34","20","42","28","15","8","4","16"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","38","23","15","0.605263157894737","","5","3","3","12","4","6","1","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","25","20","5","0.8","","3","5","7","5","1","1","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","0","7","0","","0","0","0","0","2","2","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","73","51","22","0.698630136986301","","13","7","17","14","9","5","4","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","52","21","31","0.403846153846154","","7","0","5","9","3","4","13","11"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","26","19","7","0.730769230769231","","9","3","5","2","3","0","1","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","3","8","0.272727272727273","","0","0","0","3","4","0","2","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","127","97","30","0.763779527559055","","39","9","15","34","9","5","7","9"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","158","91","67","0.575949367088608","","36","9","13","33","16","21","14","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","157","112","45","0.713375796178344","","49","17","19","27","18","9","6","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","42","9","33","0.214285714285714","","1","1","0","7","6","10","7","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","356","182","174","0.51123595505618","","48","27","43","64","45","48","26","55"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","123","67","56","0.544715447154472","","33","4","10","20","18","12","8","18"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","96","58","38","0.604166666666667","","21","4","13","20","11","14","6","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","23","6","17","0.260869565217391","","1","0","1","4","4","1","4","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","282","208","74","0.737588652482269","","99","24","27","58","24","18","7","25"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","59","17","42","0.288135593220339","","7","3","3","4","10","11","4","17"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","51","18","33","0.352941176470588","","8","4","3","3","4","4","11","14"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","2","7","0.222222222222222","","1","0","0","1","1","3","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","143","90","53","0.629370629370629","","31","12","15","32","18","11","7","17"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","105","60","45","0.571428571428571","","21","8","11","20","7","8","13","17"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","46","16","0.741935483870968","","9","11","15","11","2","5","5","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","6","15","0.285714285714286","","0","0","0","6","7","4","2","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","191","135","56","0.706806282722513","","46","23","19","47","11","15","9","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","117","63","54","0.538461538461538","","28","12","9","14","17","13","13","11"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","85","46","39","0.541176470588235","","19","2","12","13","12","9","8","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","31","6","25","0.193548387096774","","4","0","1","1","3","6","6","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","261","160","101","0.613026819923372","","64","21","28","47","27","29","16","29"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","164","98","66","0.597560975609756","","28","10","17","43","17","21","11","17"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","143","79","64","0.552447552447552","","21","9","11","38","20","19","13","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","6","11","0.352941176470588","","1","0","0","5","0","3","3","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","315","231","84","0.733333333333333","","90","27","33","81","22","26","13","23"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","141","80","61","0.567375886524823","","23","7","24","26","25","13","4","19"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","69","38","31","0.550724637681159","","15","5","6","12","6","7","12","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","3","21","0.125","","0","0","1","2","5","3","5","8"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","268","164","104","0.611940298507463","","73","16","28","47","33","21","17","33"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","73","28","45","0.383561643835616","","8","4","4","12","19","8","6","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","33","12","21","0.363636363636364","","5","1","3","3","4","4","5","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","20","0","20","0","","0","0","0","0","1","3","5","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","159","96","63","0.60377358490566","","40","14","16","26","20","11","10","22"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","71","36","35","0.507042253521127","","10","7","7","12","11","9","9","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","42","24","18","0.571428571428571","","3","4","8","9","8","4","3","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667","","0","0","0","4","0","0","2","9"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","146","81","65","0.554794520547945","","46","9","13","13","15","17","13","20"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","70","25","45","0.357142857142857","","8","5","1","11","12","20","6","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","31","22","0.584905660377358","","6","5","3","17","11","5","2","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","0","7","0","","0","0","0","0","0","1","4","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","167","66","101","0.395209580838323","","32","3","10","21","13","21","15","52"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","41","49","0.455555555555556","","19","5","9","8","12","9","10","18"
