﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RH5,Learning Disabilities, -   ,31/12/2022
RH8,Learning Disabilities, -   ,31/12/2022
RJ8,Learning Disabilities, -   ,31/12/2022
RK9,Learning Disabilities, -   ,31/12/2022
RN3,Learning Disabilities, -   ,31/12/2022
RNZ,Learning Disabilities, -   ,31/12/2022
RTE,Learning Disabilities, -   ,31/12/2022
RTQ,Learning Disabilities, -   ,31/12/2022
RVJ,Learning Disabilities, -   ,31/12/2022
RVN,Learning Disabilities, -   ,31/12/2022
RWV,Learning Disabilities, -   ,31/12/2022
R1C,Learning Disabilities, -   ,31/12/2022
R1F,Learning Disabilities, -   ,31/12/2022
RA2,Learning Disabilities, -   ,31/12/2022
RDU,Learning Disabilities, -   ,31/12/2022
RHM,Learning Disabilities, -   ,31/12/2022
RHU,Learning Disabilities, -   ,31/12/2022
RHW,Learning Disabilities, -   ,31/12/2022
RN5,Learning Disabilities, -   ,31/12/2022
RN7,Learning Disabilities, -   ,31/12/2022
RNU,Learning Disabilities, -   ,31/12/2022
RPA,Learning Disabilities, -   ,31/12/2022
RPC,Learning Disabilities, -   ,31/12/2022
RTH,Learning Disabilities, -   ,31/12/2022
RTK,Learning Disabilities, -   ,31/12/2022
RTP,Learning Disabilities, -   ,31/12/2022
RVV,Learning Disabilities, -   ,31/12/2022
RW1,Learning Disabilities, -   ,31/12/2022
RWF,Learning Disabilities, -   ,31/12/2022
RWX,Learning Disabilities, -   ,31/12/2022
RX2,Learning Disabilities, -   ,31/12/2022
RXC,Learning Disabilities, -   ,31/12/2022
RXQ,Learning Disabilities, -   ,31/12/2022
RXX,Learning Disabilities, -   ,31/12/2022
RXY,Learning Disabilities, -   ,31/12/2022
RYR,Learning Disabilities, -   ,31/12/2022
R1A,Learning Disabilities, -   ,31/12/2022
RBK,Learning Disabilities, -   ,31/12/2022
RFS,Learning Disabilities, -   ,31/12/2022
RHA,Learning Disabilities, -   ,31/12/2022
RJC,Learning Disabilities, -   ,31/12/2022
RJE,Learning Disabilities, -   ,31/12/2022
RK5,Learning Disabilities, -   ,31/12/2022
RKB,Learning Disabilities, -   ,31/12/2022
RL1,Learning Disabilities, -   ,31/12/2022
RL4,Learning Disabilities, -   ,31/12/2022
RLQ,Learning Disabilities, -   ,31/12/2022
RLT,Learning Disabilities, -   ,31/12/2022
RLY,Learning Disabilities, -   ,31/12/2022
RNA,Learning Disabilities, -   ,31/12/2022
RNQ,Learning Disabilities, -   ,31/12/2022
RNS,Learning Disabilities, -   ,31/12/2022
RP1,Learning Disabilities, -   ,31/12/2022
RP7,Learning Disabilities, -   ,31/12/2022
RQ3,Learning Disabilities, -   ,31/12/2022
RRE,Learning Disabilities, -   ,31/12/2022
RRJ,Learning Disabilities, -   ,31/12/2022
RRK,Learning Disabilities, -   ,31/12/2022
RTG,Learning Disabilities, -   ,31/12/2022
RWD,Learning Disabilities, -   ,31/12/2022
RWE,Learning Disabilities, -   ,31/12/2022
RWP,Learning Disabilities, -   ,31/12/2022
RX1,Learning Disabilities, -   ,31/12/2022
RXK,Learning Disabilities, -   ,31/12/2022
RXM,Learning Disabilities, -   ,31/12/2022
RXT,Learning Disabilities, -   ,31/12/2022
RXW,Learning Disabilities, -   ,31/12/2022
RY8,Learning Disabilities, -   ,31/12/2022
RYG,Learning Disabilities, -   ,31/12/2022
RYW,Learning Disabilities, -   ,31/12/2022
TAJ,Learning Disabilities, -   ,31/12/2022
R1L,Learning Disabilities, -   ,31/12/2022
RAJ,Learning Disabilities, -   ,31/12/2022
RC9,Learning Disabilities, -   ,31/12/2022
RCX,Learning Disabilities, -   ,31/12/2022
RD8,Learning Disabilities, -   ,31/12/2022
RDE,Learning Disabilities, -   ,31/12/2022
RGM,Learning Disabilities, -   ,31/12/2022
RGN,Learning Disabilities, -   ,31/12/2022
RGP,Learning Disabilities, -   ,31/12/2022
RGR,Learning Disabilities, -   ,31/12/2022
RGT,Learning Disabilities, -   ,31/12/2022
RM1,Learning Disabilities, -   ,31/12/2022
RMY,Learning Disabilities, -   ,31/12/2022
RQW,Learning Disabilities, -   ,31/12/2022
RT1,Learning Disabilities, -   ,31/12/2022
RWG,Learning Disabilities, -   ,31/12/2022
RWH,Learning Disabilities, -   ,31/12/2022
RWR,Learning Disabilities, -   ,31/12/2022
RY3,Learning Disabilities, -   ,31/12/2022
R0A,Learning Disabilities, -   ,31/12/2022
RBL,Learning Disabilities, -   ,31/12/2022
RBN,Learning Disabilities, -   ,31/12/2022
RBQ,Learning Disabilities, -   ,31/12/2022
RBS,Learning Disabilities, -   ,31/12/2022
RBT,Learning Disabilities, -   ,31/12/2022
RBV,Learning Disabilities, -   ,31/12/2022
REM,Learning Disabilities, -   ,31/12/2022
REN,Learning Disabilities, -   ,31/12/2022
REP,Learning Disabilities, -   ,31/12/2022
RET,Learning Disabilities, -   ,31/12/2022
RJN,Learning Disabilities, -   ,31/12/2022
RJR,Learning Disabilities, -   ,31/12/2022
RM3,Learning Disabilities, -   ,31/12/2022
RMC,Learning Disabilities, -   ,31/12/2022
RMP,Learning Disabilities, -   ,31/12/2022
RRF,Learning Disabilities, -   ,31/12/2022
RT2,Learning Disabilities, -   ,31/12/2022
RTX,Learning Disabilities, -   ,31/12/2022
RVY,Learning Disabilities, -   ,31/12/2022
RW4,Learning Disabilities, -   ,31/12/2022
RW5,Learning Disabilities, -   ,31/12/2022
RWJ,Learning Disabilities, -   ,31/12/2022
RWW,Learning Disabilities, -   ,31/12/2022
RXA,Learning Disabilities, -   ,31/12/2022
RXL,Learning Disabilities, -   ,31/12/2022
RXN,Learning Disabilities, -   ,31/12/2022
RXR,Learning Disabilities, -   ,31/12/2022
RXV,Learning Disabilities, -   ,31/12/2022
R0B,Learning Disabilities, -   ,31/12/2022
RAE,Learning Disabilities, -   ,31/12/2022
RCB,Learning Disabilities, -   ,31/12/2022
RCD,Learning Disabilities, -   ,31/12/2022
RCF,Learning Disabilities, -   ,31/12/2022
RCU,Learning Disabilities, -   ,31/12/2022
RFF,Learning Disabilities, -   ,31/12/2022
RFR,Learning Disabilities, -   ,31/12/2022
RGD,Learning Disabilities, -   ,31/12/2022
RHQ,Learning Disabilities, -   ,31/12/2022
RJL,Learning Disabilities, -   ,31/12/2022
RNN,Learning Disabilities, -   ,31/12/2022
RP5,Learning Disabilities, -   ,31/12/2022
RR7,Learning Disabilities, -   ,31/12/2022
RR8,Learning Disabilities, -   ,31/12/2022
RTD,Learning Disabilities, -   ,31/12/2022
RTF,Learning Disabilities, -   ,31/12/2022
RTR,Learning Disabilities, -   ,31/12/2022
RV9,Learning Disabilities, -   ,31/12/2022
RVW,Learning Disabilities, -   ,31/12/2022
RWA,Learning Disabilities, -   ,31/12/2022
RWY,Learning Disabilities, -   ,31/12/2022
RX3,Learning Disabilities, -   ,31/12/2022
RX4,Learning Disabilities, -   ,31/12/2022
RXE,Learning Disabilities, -   ,31/12/2022
RXF,Learning Disabilities, -   ,31/12/2022
RXG,Learning Disabilities, -   ,31/12/2022
RXP,Learning Disabilities, -   ,31/12/2022
RY6,Learning Disabilities, -   ,31/12/2022
TAD,Learning Disabilities, -   ,31/12/2022
TAH,Learning Disabilities, -   ,31/12/2022
R1H,Maternity, -   ,31/12/2022
R1K,Maternity,8,31/12/2022
RAL,Maternity,0,31/12/2022
RAN,Maternity, -   ,31/12/2022
RAP,Maternity, -   ,31/12/2022
RAS,Maternity, -   ,31/12/2022
RAT,Maternity, -   ,31/12/2022
RAX,Maternity,4,31/12/2022
RF4,Maternity,1,31/12/2022
RJ1,Maternity, -   ,31/12/2022
RJ2,Maternity, -   ,31/12/2022
RJ6,Maternity, -   ,31/12/2022
RJ7,Maternity, -   ,31/12/2022
RJZ,Maternity, -   ,31/12/2022
RKE,Maternity, -   ,31/12/2022
RKL,Maternity, -   ,31/12/2022
RP4,Maternity, -   ,31/12/2022
RP6,Maternity, -   ,31/12/2022
RPG,Maternity, -   ,31/12/2022
RPY,Maternity, -   ,31/12/2022
RQM,Maternity,1,31/12/2022
RQX,Maternity,5,31/12/2022
RQY,Maternity, -   ,31/12/2022
RRP,Maternity, -   ,31/12/2022
RRV,Maternity, -   ,31/12/2022
RV3,Maternity, -   ,31/12/2022
RVR,Maternity, -   ,31/12/2022
RWK,Maternity, -   ,31/12/2022
RYJ,Maternity,24,31/12/2022
RYX,Maternity, -   ,31/12/2022
TAF,Maternity, -   ,31/12/2022
R0D,Maternity,0,31/12/2022
RA4,Maternity, -   ,31/12/2022
RA7,Maternity,0,31/12/2022
RA9,Maternity, -   ,31/12/2022
RBD,Maternity, -   ,31/12/2022
RD1,Maternity, -   ,31/12/2022
RDY,Maternity, -   ,31/12/2022
REF,Maternity, -   ,31/12/2022
RH5,Maternity, -   ,31/12/2022
RH8,Maternity, -   ,31/12/2022
RJ8,Maternity, -   ,31/12/2022
RK9,Maternity, -   ,31/12/2022
RN3,Maternity,0,31/12/2022
RNZ,Maternity, -   ,31/12/2022
RTE,Maternity, -   ,31/12/2022
RTQ,Maternity, -   ,31/12/2022
RVJ,Maternity, -   ,31/12/2022
RVN,Maternity, -   ,31/12/2022
RWV,Maternity, -   ,31/12/2022
R1C,Maternity, -   ,31/12/2022
R1F,Maternity, -   ,31/12/2022
RA2,Maternity, -   ,31/12/2022
RDU,Maternity, -   ,31/12/2022
RHM,Maternity, -   ,31/12/2022
RHU,Maternity, -   ,31/12/2022
RHW,Maternity, -   ,31/12/2022
RN5,Maternity, -   ,31/12/2022
RN7,Maternity, -   ,31/12/2022
RNU,Maternity, -   ,31/12/2022
RPA,Maternity, -   ,31/12/2022
RPC,Maternity, -   ,31/12/2022
RTH,Maternity, -   ,31/12/2022
RTK,Maternity, -   ,31/12/2022
RTP,Maternity, -   ,31/12/2022
RVV,Maternity, -   ,31/12/2022
RW1,Maternity, -   ,31/12/2022
RWF,Maternity, -   ,31/12/2022
RWX,Maternity, -   ,31/12/2022
RX2,Maternity, -   ,31/12/2022
RXC,Maternity, -   ,31/12/2022
RXQ,Maternity, -   ,31/12/2022
RXX,Maternity, -   ,31/12/2022
RXY,Maternity, -   ,31/12/2022
RYR,Maternity, -   ,31/12/2022
R1A,Maternity, -   ,31/12/2022
RBK,Maternity, -   ,31/12/2022
RFS,Maternity, -   ,31/12/2022
RHA,Maternity, -   ,31/12/2022
RJC,Maternity, -   ,31/12/2022
RJE,Maternity, -   ,31/12/2022
RK5,Maternity, -   ,31/12/2022
RKB,Maternity, -   ,31/12/2022
RL1,Maternity, -   ,31/12/2022
RL4,Maternity, -   ,31/12/2022
RLQ,Maternity, -   ,31/12/2022
RLT,Maternity, -   ,31/12/2022
RLY,Maternity, -   ,31/12/2022
RNA,Maternity,7,31/12/2022
RNQ,Maternity, -   ,31/12/2022
RNS,Maternity, -   ,31/12/2022
RP1,Maternity, -   ,31/12/2022
RP7,Maternity, -   ,31/12/2022
RQ3,Maternity, -   ,31/12/2022
RRE,Maternity, -   ,31/12/2022
RRJ,Maternity, -   ,31/12/2022
RRK,Maternity, -   ,31/12/2022
RTG,Maternity, -   ,31/12/2022
RWD,Maternity, -   ,31/12/2022
RWE,Maternity, -   ,31/12/2022
RWP,Maternity, -   ,31/12/2022
RX1,Maternity,0,31/12/2022
RXK,Maternity, -   ,31/12/2022
RXM,Maternity, -   ,31/12/2022
RXT,Maternity, -   ,31/12/2022
RXW,Maternity, -   ,31/12/2022
RY8,Maternity, -   ,31/12/2022
RYG,Maternity, -   ,31/12/2022
RYW,Maternity, -   ,31/12/2022
TAJ,Maternity, -   ,31/12/2022
R1L,Maternity, -   ,31/12/2022
RAJ,Maternity, -   ,31/12/2022
RC9,Maternity, -   ,31/12/2022
RCX,Maternity, -   ,31/12/2022
RD8,Maternity, -   ,31/12/2022
RDE,Maternity, -   ,31/12/2022
RGM,Maternity, -   ,31/12/2022
RGN,Maternity, -   ,31/12/2022
RGP,Maternity, -   ,31/12/2022
RGR,Maternity, -   ,31/12/2022
RGT,Maternity, -   ,31/12/2022
RM1,Maternity, -   ,31/12/2022
RMY,Maternity, -   ,31/12/2022
RQW,Maternity,5,31/12/2022
RT1,Maternity, -   ,31/12/2022
RWG,Maternity, -   ,31/12/2022
RWH,Maternity, -   ,31/12/2022
RWR,Maternity, -   ,31/12/2022
RY3,Maternity, -   ,31/12/2022
R0A,Maternity, -   ,31/12/2022
RBL,Maternity, -   ,31/12/2022
RBN,Maternity, -   ,31/12/2022
RBQ,Maternity, -   ,31/12/2022
RBS,Maternity, -   ,31/12/2022
RBT,Maternity, -   ,31/12/2022
RBV,Maternity, -   ,31/12/2022
REM,Maternity, -   ,31/12/2022
REN,Maternity, -   ,31/12/2022
REP,Maternity, -   ,31/12/2022
RET,Maternity, -   ,31/12/2022
RJN,Maternity, -   ,31/12/2022
RJR,Maternity, -   ,31/12/2022
RM3,Maternity, -   ,31/12/2022
RMC,Maternity, -   ,31/12/2022
RMP,Maternity, -   ,31/12/2022
RRF,Maternity, -   ,31/12/2022
RT2,Maternity, -   ,31/12/2022
RTX,Maternity, -   ,31/12/2022
RVY,Maternity, -   ,31/12/2022
RW4,Maternity, -   ,31/12/2022
RW5,Maternity, -   ,31/12/2022
RWJ,Maternity, -   ,31/12/2022
RWW,Maternity, -   ,31/12/2022
RXA,Maternity, -   ,31/12/2022
RXL,Maternity, -   ,31/12/2022
RXN,Maternity, -   ,31/12/2022
RXR,Maternity, -   ,31/12/2022
RXV,Maternity, -   ,31/12/2022
R0B,Maternity, -   ,31/12/2022
RAE,Maternity, -   ,31/12/2022
RCB,Maternity, -   ,31/12/2022
RCD,Maternity, -   ,31/12/2022
RCF,Maternity, -   ,31/12/2022
RCU,Maternity, -   ,31/12/2022
RFF,Maternity, -   ,31/12/2022
RFR,Maternity,0,31/12/2022
RGD,Maternity, -   ,31/12/2022
RHQ,Maternity, -   ,31/12/2022
RJL,Maternity, -   ,31/12/2022
RNN,Maternity, -   ,31/12/2022
RP5,Maternity, -   ,31/12/2022
RR7,Maternity, -   ,31/12/2022
RR8,Maternity, -   ,31/12/2022
RTD,Maternity, -   ,31/12/2022
RTF,Maternity, -   ,31/12/2022
RTR,Maternity,2,31/12/2022
RV9,Maternity, -   ,31/12/2022
RVW,Maternity, -   ,31/12/2022
RWA,Maternity, -   ,31/12/2022
RWY,Maternity, -   ,31/12/2022
RX3,Maternity, -   ,31/12/2022
RX4,Maternity, -   ,31/12/2022
RXE,Maternity, -   ,31/12/2022
RXF,Maternity, -   ,31/12/2022
RXG,Maternity, -   ,31/12/2022
RXP,Maternity, -   ,31/12/2022
RY6,Maternity, -   ,31/12/2022
TAD,Maternity, -   ,31/12/2022
TAH,Maternity, -   ,31/12/2022
R1H,Mental Illness, -   ,31/12/2022
R1K,Mental Illness, -   ,31/12/2022
RAL,Mental Illness, -   ,31/12/2022
RAN,Mental Illness, -   ,31/12/2022
RAP,Mental Illness, -   ,31/12/2022
RAS,Mental Illness, -   ,31/12/2022
RAT,Mental Illness, -   ,31/12/2022
RAX,Mental Illness, -   ,31/12/2022
RF4,Mental Illness, -   ,31/12/2022
RJ1,Mental Illness, -   ,31/12/2022
RJ2,Mental Illness, -   ,31/12/2022
RJ6,Mental Illness, -   ,31/12/2022
RJ7,Mental Illness, -   ,31/12/2022
RJZ,Mental Illness, -   ,31/12/2022
RKE,Mental Illness, -   ,31/12/2022
RKL,Mental Illness, -   ,31/12/2022
RP4,Mental Illness, -   ,31/12/2022
RP6,Mental Illness, -   ,31/12/2022
RPG,Mental Illness, -   ,31/12/2022
RPY,Mental Illness, -   ,31/12/2022
RQM,Mental Illness, -   ,31/12/2022
RQX,Mental Illness, -   ,31/12/2022
RQY,Mental Illness, -   ,31/12/2022
RRP,Mental Illness, -   ,31/12/2022
RRV,Mental Illness, -   ,31/12/2022
RV3,Mental Illness, -   ,31/12/2022
RVR,Mental Illness, -   ,31/12/2022
RWK,Mental Illness, -   ,31/12/2022
RYJ,Mental Illness, -   ,31/12/2022
RYX,Mental Illness, -   ,31/12/2022
TAF,Mental Illness, -   ,31/12/2022
R0D,Mental Illness, -   ,31/12/2022
RA4,Mental Illness, -   ,31/12/2022
RA7,Mental Illness, -   ,31/12/2022
RA9,Mental Illness, -   ,31/12/2022
RBD,Mental Illness, -   ,31/12/2022
RD1,Mental Illness, -   ,31/12/2022
RDY,Mental Illness, -   ,31/12/2022
REF,Mental Illness, -   ,31/12/2022
RH5,Mental Illness, -   ,31/12/2022
RH8,Mental Illness, -   ,31/12/2022
RJ8,Mental Illness,1,31/12/2022
RK9,Mental Illness, -   ,31/12/2022
RN3,Mental Illness,0,31/12/2022
RNZ,Mental Illness, -   ,31/12/2022
RTE,Mental Illness, -   ,31/12/2022
RTQ,Mental Illness, -   ,31/12/2022
RVJ,Mental Illness, -   ,31/12/2022
RVN,Mental Illness, -   ,31/12/2022
RWV,Mental Illness, -   ,31/12/2022
R1C,Mental Illness, -   ,31/12/2022
R1F,Mental Illness, -   ,31/12/2022
RA2,Mental Illness, -   ,31/12/2022
RDU,Mental Illness, -   ,31/12/2022
RHM,Mental Illness, -   ,31/12/2022
RHU,Mental Illness, -   ,31/12/2022
RHW,Mental Illness, -   ,31/12/2022
RN5,Mental Illness, -   ,31/12/2022
RN7,Mental Illness, -   ,31/12/2022
RNU,Mental Illness, -   ,31/12/2022
RPA,Mental Illness, -   ,31/12/2022
RPC,Mental Illness, -   ,31/12/2022
RTH,Mental Illness, -   ,31/12/2022
RTK,Mental Illness, -   ,31/12/2022
RTP,Mental Illness, -   ,31/12/2022
RVV,Mental Illness, -   ,31/12/2022
RW1,Mental Illness, -   ,31/12/2022
RWF,Mental Illness, -   ,31/12/2022
RWX,Mental Illness, -   ,31/12/2022
RX2,Mental Illness, -   ,31/12/2022
RXC,Mental Illness, -   ,31/12/2022
RXQ,Mental Illness, -   ,31/12/2022
RXX,Mental Illness, -   ,31/12/2022
RXY,Mental Illness, -   ,31/12/2022
RYR,Mental Illness, -   ,31/12/2022
R1A,Mental Illness, -   ,31/12/2022
RBK,Mental Illness, -   ,31/12/2022
RFS,Mental Illness, -   ,31/12/2022
RHA,Mental Illness, -   ,31/12/2022
RJC,Mental Illness, -   ,31/12/2022
RJE,Mental Illness, -   ,31/12/2022
RK5,Mental Illness, -   ,31/12/2022
RKB,Mental Illness, -   ,31/12/2022
RL1,Mental Illness, -   ,31/12/2022
RL4,Mental Illness, -   ,31/12/2022
RLQ,Mental Illness, -   ,31/12/2022
RLT,Mental Illness, -   ,31/12/2022
RLY,Mental Illness, -   ,31/12/2022
RNA,Mental Illness, -   ,31/12/2022
RNQ,Mental Illness, -   ,31/12/2022
RNS,Mental Illness, -   ,31/12/2022
RP1,Mental Illness, -   ,31/12/2022
RP7,Mental Illness, -   ,31/12/2022
RQ3,Mental Illness, -   ,31/12/2022
RRE,Mental Illness, -   ,31/12/2022
RRJ,Mental Illness, -   ,31/12/2022
RRK,Mental Illness, -   ,31/12/2022
RTG,Mental Illness, -   ,31/12/2022
RWD,Mental Illness, -   ,31/12/2022
RWE,Mental Illness, -   ,31/12/2022
RWP,Mental Illness, -   ,31/12/2022
RX1,Mental Illness, -   ,31/12/2022
RXK,Mental Illness, -   ,31/12/2022
RXM,Mental Illness, -   ,31/12/2022
RXT,Mental Illness, -   ,31/12/2022
RXW,Mental Illness, -   ,31/12/2022
RY8,Mental Illness, -   ,31/12/2022
RYG,Mental Illness, -   ,31/12/2022
RYW,Mental Illness, -   ,31/12/2022
TAJ,Mental Illness, -   ,31/12/2022
R1L,Mental Illness, -   ,31/12/2022
RAJ,Mental Illness, -   ,31/12/2022
RC9,Mental Illness, -   ,31/12/2022
RCX,Mental Illness, -   ,31/12/2022
RD8,Mental Illness, -   ,31/12/2022
RDE,Mental Illness, -   ,31/12/2022
RGM,Mental Illness, -   ,31/12/2022
RGN,Mental Illness, -   ,31/12/2022
RGP,Mental Illness, -   ,31/12/2022
RGR,Mental Illness, -   ,31/12/2022
RGT,Mental Illness, -   ,31/12/2022
RM1,Mental Illness, -   ,31/12/2022
RMY,Mental Illness, -   ,31/12/2022
RQW,Mental Illness, -   ,31/12/2022
RT1,Mental Illness, -   ,31/12/2022
RWG,Mental Illness, -   ,31/12/2022
RWH,Mental Illness, -   ,31/12/2022
RWR,Mental Illness, -   ,31/12/2022
RY3,Mental Illness, -   ,31/12/2022
R0A,Mental Illness, -   ,31/12/2022
RBL,Mental Illness, -   ,31/12/2022
RBN,Mental Illness, -   ,31/12/2022
RBQ,Mental Illness, -   ,31/12/2022
RBS,Mental Illness, -   ,31/12/2022
RBT,Mental Illness, -   ,31/12/2022
RBV,Mental Illness, -   ,31/12/2022
REM,Mental Illness, -   ,31/12/2022
REN,Mental Illness, -   ,31/12/2022
REP,Mental Illness, -   ,31/12/2022
RET,Mental Illness, -   ,31/12/2022
RJN,Mental Illness, -   ,31/12/2022
RJR,Mental Illness, -   ,31/12/2022
RM3,Mental Illness, -   ,31/12/2022
RMC,Mental Illness, -   ,31/12/2022
RMP,Mental Illness, -   ,31/12/2022
RRF,Mental Illness, -   ,31/12/2022
RT2,Mental Illness, -   ,31/12/2022
RTX,Mental Illness, -   ,31/12/2022
RVY,Mental Illness, -   ,31/12/2022
RW4,Mental Illness, -   ,31/12/2022
RW5,Mental Illness, -   ,31/12/2022
RWJ,Mental Illness, -   ,31/12/2022
RWW,Mental Illness, -   ,31/12/2022
RXA,Mental Illness, -   ,31/12/2022
RXL,Mental Illness, -   ,31/12/2022
RXN,Mental Illness, -   ,31/12/2022
RXR,Mental Illness, -   ,31/12/2022
RXV,Mental Illness, -   ,31/12/2022
R0B,Mental Illness, -   ,31/12/2022
RAE,Mental Illness, -   ,31/12/2022
RCB,Mental Illness, -   ,31/12/2022
RCD,Mental Illness, -   ,31/12/2022
RCF,Mental Illness, -   ,31/12/2022
RCU,Mental Illness, -   ,31/12/2022
RFF,Mental Illness, -   ,31/12/2022
RFR,Mental Illness, -   ,31/12/2022
RGD,Mental Illness, -   ,31/12/2022
RHQ,Mental Illness, -   ,31/12/2022
RJL,Mental Illness, -   ,31/12/2022
RNN,Mental Illness, -   ,31/12/2022
RP5,Mental Illness, -   ,31/12/2022
RR7,Mental Illness, -   ,31/12/2022
RR8,Mental Illness, -   ,31/12/2022
RTD,Mental Illness, -   ,31/12/2022
RTF,Mental Illness, -   ,31/12/2022
RTR,Mental Illness, -   ,31/12/2022
RV9,Mental Illness, -   ,31/12/2022
RVW,Mental Illness, -   ,31/12/2022
RWA,Mental Illness, -   ,31/12/2022
RWY,Mental Illness, -   ,31/12/2022
RX3,Mental Illness, -   ,31/12/2022
RX4,Mental Illness, -   ,31/12/2022
RXE,Mental Illness, -   ,31/12/2022
RXF,Mental Illness, -   ,31/12/2022
RXG,Mental Illness, -   ,31/12/2022
RXP,Mental Illness, -   ,31/12/2022
RY6,Mental Illness, -   ,31/12/2022
TAD,Mental Illness, -   ,31/12/2022
TAH,Mental Illness, -   ,31/12/2022
R1H,General & Acute,73,31/03/2021
R1K,General & Acute,109,31/03/2021
RAL,General & Acute,22,31/03/2021
RAN,General & Acute, -   ,31/03/2021
RAP,General & Acute,61,31/03/2021
RAS,General & Acute,41,31/03/2021
RAT,General & Acute, -   ,31/03/2021
RAX,General & Acute,60,31/03/2021
RF4,General & Acute,13,31/03/2021
RJ1,General & Acute,101,31/03/2021
RJ2,General & Acute,46,31/03/2021
RJ6,General & Acute,39,31/03/2021
RJ7,General & Acute,42,31/03/2021
RJZ,General & Acute,147,31/03/2021
RKE,General & Acute,23,31/03/2021
RKL,General & Acute, -   ,31/03/2021
RP4,General & Acute,30,31/03/2021
RP6,General & Acute,45,31/03/2021
RPG,General & Acute, -   ,31/03/2021
RPY,General & Acute,107,31/03/2021
RQM,General & Acute,54,31/03/2021
RQX,General & Acute,4,31/03/2021
RQY,General & Acute, -   ,31/03/2021
RRP,General & Acute, -   ,31/03/2021
RRV,General & Acute,135,31/03/2021
RV3,General & Acute, -   ,31/03/2021
RVR,General & Acute,90,31/03/2021
RWK,General & Acute, -   ,31/03/2021
RYJ,General & Acute,116,31/03/2021
RYX,General & Acute, -   ,31/03/2021
TAF,General & Acute, -   ,31/03/2021
R0D,General & Acute,205,31/03/2021
RA4,General & Acute,44,31/03/2021
RA7,General & Acute,82,31/03/2021
RA9,General & Acute,11,31/03/2021
RBD,General & Acute,35,31/03/2021
RBZ,General & Acute,37,31/03/2021
RD1,General & Acute,37,31/03/2021
RDY,General & Acute,1,31/03/2021
REF,General & Acute,71,31/03/2021
RH5,General & Acute,64,31/03/2021
RH8,General & Acute,86,31/03/2021
RJ8,General & Acute, -   ,31/03/2021
RK9,General & Acute,34,31/03/2021
RN3,General & Acute,83,31/03/2021
RNZ,General & Acute,62,31/03/2021
RTE,General & Acute,41,31/03/2021
RTQ,General & Acute,1,31/03/2021
RVJ,General & Acute,8,31/03/2021
RVN,General & Acute, -   ,31/03/2021
RWV,General & Acute, -   ,31/03/2021
R1C,General & Acute, -   ,31/03/2021
R1F,General & Acute,24,31/03/2021
RA2,General & Acute,6,31/03/2021
RDU,General & Acute,68,31/03/2021
RHM,General & Acute,46,31/03/2021
RHU,General & Acute,54,31/03/2021
RHW,General & Acute,88,31/03/2021
RN5,General & Acute,51,31/03/2021
RN7,General & Acute,31,31/03/2021
RNU,General & Acute, -   ,31/03/2021
RPA,General & Acute,8,31/03/2021
RPC,General & Acute,12,31/03/2021
RTH,General & Acute,106,31/03/2021
RTK,General & Acute,15,31/03/2021
RTP,General & Acute,55,31/03/2021
RVV,General & Acute,11,31/03/2021
RW1,General & Acute,5,31/03/2021
RWF,General & Acute,42,31/03/2021
RXT,Maternity, -   ,31/03/2021
RXW,Maternity, -   ,31/03/2021
RY5,Maternity, -   ,31/03/2021
RY8,Maternity, -   ,31/03/2021
RYG,Maternity, -   ,31/03/2021
RYW,Maternity, -   ,31/03/2021
TAJ,Maternity, -   ,31/03/2021
R1L,Maternity, -   ,31/03/2021
RAJ,Maternity, -   ,31/03/2021
RC9,Maternity, -   ,31/03/2021
RCX,Maternity,3,31/03/2021
RD8,Maternity, -   ,31/03/2021
RDE,Maternity, -   ,31/03/2021
RGM,Maternity, -   ,31/03/2021
RGN,Maternity, -   ,31/03/2021
RGP,Maternity, -   ,31/03/2021
RGR,Maternity, -   ,31/03/2021
RGT,Maternity, -   ,31/03/2021
RM1,Maternity, -   ,31/03/2021
RMY,Maternity, -   ,31/03/2021
RQW,Maternity,4,31/03/2021
RT1,Maternity, -   ,31/03/2021
RWG,Maternity, -   ,31/03/2021
RWH,Maternity, -   ,31/03/2021
RWR,Maternity, -   ,31/03/2021
RY3,Maternity, -   ,31/03/2021
R0A,Maternity, -   ,31/03/2021
RBL,Maternity, -   ,31/03/2021
RBN,Maternity, -   ,31/03/2021
RBQ,Maternity, -   ,31/03/2021
RBS,Maternity, -   ,31/03/2021
RBT,Maternity,0,31/03/2021
RBV,Maternity, -   ,31/03/2021
REM,Maternity, -   ,31/03/2021
REN,Maternity, -   ,31/03/2021
REP,Maternity, -   ,31/03/2021
RET,Maternity, -   ,31/03/2021
RJN,Maternity, -   ,31/03/2021
RJR,Maternity, -   ,31/03/2021
RM3,Maternity, -   ,31/03/2021
RMC,Maternity, -   ,31/03/2021
RMP,Maternity, -   ,31/03/2021
RRF,Maternity, -   ,31/03/2021
RT2,Maternity, -   ,31/03/2021
RTV,Maternity, -   ,31/03/2021
RTX,Maternity, -   ,31/03/2021
RVY,Maternity, -   ,31/03/2021
RW4,Maternity, -   ,31/03/2021
RW5,Maternity, -   ,31/03/2021
RW6,Maternity, -   ,31/03/2021
RWJ,Maternity, -   ,31/03/2021
RWW,Maternity, -   ,31/03/2021
RXA,Maternity, -   ,31/03/2021
