"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","66.5","41.5","25","0.62406015037593998",,"16","8","10.5","7","11","8","5","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Other","70","42.5","27.5","0.60714285714285698",,"27","3","7.5","5","12.5","4.5","6","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","19.5","8.5","11","0.43589743589743601",,"3.5","1","1","3","3","2.5","1","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Surgery","179.5","125.5","54","0.69916434540390004",,"42","24","30","29.5","19","14","6","15"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","112","43","69","0.38392857142857101",,"13","6","11","13","11","14","12","32"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Other","72.5","52","20.5","0.71724137931034504",,"26","5","8","13","5","3","7","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","22.5","3","19.5","0.133333333333333",,"1","1","0","1","3","5","4","7.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","146.5","91.5","55","0.62457337883958997",,"49.5","15","9","18","15","11.5","8","20.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","113","54","59","0.47787610619469001",,"18","5","11","20","22","14","7","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Other","74","46","28","0.62162162162162204",,"30","3.5","6.5","6","7","4","5","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Radiotherapy","25","1","24","0.04",,"1","0","0","0","2","4","4","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Surgery","263","158.5","104.5","0.60266159695817501",,"66.5","20","31","41","34","25","12","33.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","43.5","31.5","12","0.72413793103448298",,"12.5","2","8","9","5","4","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Other","40.5","36.5","4","0.90123456790123502",,"24","2","7.5","3","2","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","81","60","21","0.74074074074074103",,"22","10.5","19","8.5","12.5","3.5","3","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","91.5","54.5","37","0.595628415300546",,"20","6.5","11","17","14","9","2","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Other","68","46","22","0.67647058823529405",,"27","3","1","15","8","7","3","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Radiotherapy","9","2","7","0.22222222222222199",,"2","0","0","0","1","1","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Surgery","202","116.5","85.5","0.57673267326732702",,"67.5","6","15.5","27.5","23","21","15.5","26"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","58.5","33","25.5","0.56410256410256399",,"15","5","6","7","7","8","7","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Other","54","42","12","0.77777777777777801",,"10","9","7","16","5","4","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Radiotherapy","17","3","14","0.17647058823529399",,"1","1","1","0","2","2","5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Surgery","127","95.5","31.5","0.75196850393700798",,"58.5","7","11.5","18.5","12","6","3.5","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","88","44","44","0.5",,"17","9","7.5","10.5","12","12.5","10.5","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","111","69","42","0.62162162162162204",,"34","6.5","9","19.5","14","10","9","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","21.5","6","15.5","0.27906976744186002",,"1.5","1","0.5","3","2","4.5","0","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","294.5","167","127.5","0.56706281833616301",,"78","16.5","30","42.5","39","27.5","19.5","41.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","24.5","13","11.5","0.530612244897959",,"6","1","2","4","5","4","0","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","15","15","0","1",,"12","1","1","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","45.5","37.5","8","0.82417582417582402",,"26.5","3.5","1","6.5","3","4","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","18","11.5","6.5","0.63888888888888895",,"4.5","3","2.5","1.5","0","2","2","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","20","17.5","2.5","0.875",,"13.5","1","2","1","1","1.5","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","2.5","2","0.55555555555555602",,"1","0.5","0.5","0.5","0","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","37","30","7","0.81081081081081097",,"15","5","3","7","2","1","0","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","44","29.5","14.5","0.67045454545454497",,"11.5","6.5","6.5","5","3","3","5.5","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other","34","29","5","0.85294117647058798",,"10","8.5","6.5","4","2","1","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","11.5","1","10.5","8.6956521739130405E-2",,"0","0","0","1","4","6","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Surgery","77","61.5","15.5","0.79870129870129902",,"18","10","10.5","23","3.5","1","3.5","7.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","38","31","7","0.81578947368421095",,"13.5","6","6.5","5","1","1","2","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other","27","26","1","0.96296296296296302",,"8","7","3","8","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","2","2","0.5",,"0.5","0","0.5","1","0","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Surgery","67.5","52.5","15","0.77777777777777801",,"13","10","12","17.5","6","6","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","11.5","9.5","2","0.82608695652173902",,"4.5","0","1","4","0","0.5","1","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other","16.5","13","3.5","0.78787878787878796",,"9","1","1","2","0.5","2","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Surgery","16.5","6.5","10","0.39393939393939398",,"2.5","0","3","1","2","3","0.5","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28","15","13","0.53571428571428603",,"8.5","0.5","4.5","1.5","3","8","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","24","17.5","6.5","0.72916666666666696",,"11","1","1.5","4","5","1","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","2.5","5","0.33333333333333298",,"0","0.5","0","2","0","2","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","86","69","17","0.80232558139534904",,"40.5","11","9","8.5","7.5","4","1","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","88","45","43","0.51136363636363602",,"20","4","10","11","10","13","5","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other","66","33","33","0.5",,"21","4","4","4","5","5","9","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","14","8","6","0.57142857142857095",,"3","2","1","2","1","3","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","145","91.5","53.5","0.63103448275862095",,"30","16","18","27.5","15","10.5","7.5","20.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24.5","18.5","6","0.75510204081632604",,"10","2","1","5.5","3","2","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other","43.5","38.5","5","0.88505747126436796",,"29","5","1","3.5","2","1","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","2","4.5","0.30769230769230799",,"1.5","0.5","0","0","0.5","2","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","74","50.5","23.5","0.68243243243243201",,"16.5","5","12","17","9.5","9","1","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","4.5","2.5","2","0.55555555555555602",,"0.5","0.5","0.5","1","1","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Other","9","7","2","0.77777777777777801",,"5","1","1","0","1","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Surgery","45","32","13","0.71111111111111103",,"15","5","5","7","9","1","0.5","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","56","28.5","27.5","0.50892857142857095",,"12","4","5","7.5","6","9","4","8.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","62.5","44","18.5","0.70399999999999996",,"31","2","6","5","2","8.5","6","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","10.5","2.5","8","0.238095238095238",,"0.5","0","0.5","1.5","0","1.5","2","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","165","115.5","49.5","0.7",,"52.5","15","23.5","24.5","9.5","9.5","11","19.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Surgery","5","5","0","1",,"3.5","1","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Other","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NQT","HCRG CARE LTD","ALL ROUTES","Surgery","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Surgery","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Surgery","15.5","14","1.5","0.90322580645161299",,"1","1.5","3","8.5","0.5","0.5","0","0.5"
,"NT2","NUFFIELD HEALTH","ALL ROUTES","Surgery","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Other","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Surgery","81","78","3","0.96296296296296302",,"60","7","4.5","6.5","0","1","1.5","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Anti-cancer drug regimen","5911","3591","2320","0.60751141938758202",,"1497","441","635","1018","685","605","387","643"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Other","5313","3825","1488","0.71993224167137204",,"2112","430","512","771","468","331","249","440"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Radiotherapy","1411","507","904","0.35931963146704499",,"172","51","77","207","188","227","174","315"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Surgery","12593","8207","4386","0.65171126816485303",,"3528","1066","1446","2167","1286","1007","714","1379"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","16.5","14.5","2","0.87878787878787901",,"5","1.5","3.5","4.5","2","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","8","1","0.88888888888888895",,"3","1","3","1","0","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","17","15","2","0.88235294117647101",,"5","7","2","1","0","0.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","21","14","7","0.66666666666666696",,"8","3","2","1","5.5","0","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","21","16","5","0.76190476190476197",,"3","7","4","2","1","2","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","0.5","3.5","0.125",,"0.5","0","0","0","0","2.5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","67.5","54","13.5","0.8",,"25","7.5","6.5","15","3","4","3","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","31.5","22.5","9","0.71428571428571397",,"8","4","1","9.5","3","4","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","28.5","24.5","4","0.859649122807018",,"7","4","7","6.5","3","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","66.5","37","29.5","0.55639097744360899",,"11","5","6.5","14.5","12.5","7","1","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12","4","8","0.33333333333333298",,"1","1","1","1","2","2","1","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10.5","8","2.5","0.76190476190476197",,"3","2","2","1","1","1","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","29","25.5","3.5","0.87931034482758597",,"10.5","4","4.5","6.5","1","2","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","41.5","23","18.5","0.55421686746987997",,"8","3.5","4.5","7","5.5","5","1.5","6.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Other","24.5","12.5","12","0.51020408163265296",,"1","3","3","5.5","3","2","0","7"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","1","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","50","25","25","0.5",,"12","3","3","7","11.5","2","1","10.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40","21","19","0.52500000000000002",,"5","4","6","6","13","3","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","55","22","33","0.4",,"6","4.5","5.5","6","15","7","4","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","58.5","46.5","12","0.79487179487179505",,"11","6","14","15.5","4.5","4","0","3.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","26.5","14.5","12","0.54716981132075504",,"3.5","1","6","4","4","4","1","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","8.5","5","3.5","0.58823529411764697",,"2","0","0","3","1","0","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0","4.5","0",,"0","0","0","0","0.5","0","2.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","65.5","47.5","18","0.72519083969465603",,"28.5","3.5","5","10.5","8.5","2.5","1","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","16.5","12","4.5","0.72727272727272696",,"8","1","1.5","1.5","2","1","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24","21","3","0.875",,"10","5.5","1","4.5","0","2","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","1.5","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","30","28.5","1.5","0.95",,"8.5","6.5","8.5","5","1","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","25","15","10","0.6",,"4","2","4.5","4.5","4","2","0","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","5","4","1","0.8",,"1","2","1","0","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5","0","5","0",,"0","0","0","0","1","1","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","66.5","46.5","20","0.69924812030075201",,"15","3","12","16.5","9.5","4","5.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","13","12","1","0.92307692307692302",,"10","0","1.5","0.5","0","0","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","36","16","20","0.44444444444444398",,"6","2","3","5","3","7","5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","17.5","10","7.5","0.57142857142857095",,"1","0","3","6","0","2","1","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4","0","4","0",,"0","0","0","0","1.5","0.5","0.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","86","56","30","0.65116279069767402",,"28","9","8","11","4.5","4.5","6","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33.5","28.5","5","0.85074626865671599",,"11","4","5","8.5","1","2","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","20","20","0","1",,"5","4","6","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0","0","0.5","1","0","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","63.5","55.5","8","0.87401574803149595",,"21","8","12","14.5","4.5","3.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","44","35","9","0.79545454545454497",,"9.5","4","7","14.5","6","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","18.5","17","1.5","0.91891891891891897",,"5","3","2","7","1","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","8.5","3.5","5","0.41176470588235298",,"0","0","0.5","3","1","0.5","2","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","84.5","58.5","26","0.69230769230769196",,"19","8.5","15.5","15.5","10","3.5","5","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","20","13","7","0.65",,"3","2.5","3","4.5","0","4","1","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","22","19","3","0.86363636363636398",,"2","6","5.5","5.5","1","0","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0.5","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","47","39.5","7.5","0.840425531914894",,"19","7.5","2","11","2","2","1.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23.5","10","13.5","0.42553191489361702",,"7","2","1","0","2.5","1","3","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","19","13.5","5.5","0.71052631578947401",,"4.5","3","1","5","1","1.5","1.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","36","27","9","0.75",,"19","3","2","3","4","1","2","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","25.5","15","10.5","0.58823529411764697",,"3","3.5","1.5","7","6","2","2","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","5","5","0.5",,"1","1","1","2","1","1","3","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","1","1.5","0.4",,"1","0","0","0","0","0","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","62.5","55","7.5","0.88",,"31","7","7.5","9.5","3","2","0.5","2"
