REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B06,387776,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B07,525,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B08,621,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,C01,3210,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D01,1286,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D13,569,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D14,183,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E02,414,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E03,346,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E04,82,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E05,2,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E06,1097,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E09,441,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E12,172,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E13,22,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E14,113,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E15,1,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E16,191,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E18,411,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G03,88,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G05,96,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G07,363,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G09,52,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G11,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G14,26,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A01,3407,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,A03,2988,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B01,1832,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B02,305,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B03,41,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B04,48,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B05,216,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B06,430605,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B07,564,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,B08,643,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,C01,2834,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D01,1035,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D13,375,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,D14,199,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E02,420,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E03,343,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E04,69,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E05,2,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E06,1011,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E09,323,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E12,150,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E13,10,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E14,37,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E15,3,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E16,154,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,E18,381,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G03,147,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G05,72,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G07,321,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G09,48,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G11,0,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sun,G14,7,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,A01,1763,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,A03,1638,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B01,1022,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B02,125,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B03,12,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B04,10,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B05,103,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B06,283363,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B07,789,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,B08,1045,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,C01,1461,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,D01,841,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,D13,273,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,D14,99,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E02,198,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E03,168,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E04,64,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E05,5,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E06,325,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E09,117,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E12,105,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E13,7,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E14,27,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E15,8,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E16,249,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,E18,253,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G03,70,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G05,273,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G07,24,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G09,33,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G11,0,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Fri,G14,50,01/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,A01,2830,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,A03,2624,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B01,1554,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B02,206,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B03,26,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B04,15,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B05,165,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B06,474824,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B07,775,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,B08,871,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,C01,2241,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,D01,1558,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,D13,392,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,D14,66,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E02,237,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E03,236,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E04,123,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E05,10,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E06,456,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E09,76,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E12,100,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E13,5,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E14,89,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E15,18,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E16,541,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,E18,473,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,G03,1,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,G05,789,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,G07,41,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,G09,38,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,G11,0,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sat,G14,84,02/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,A01,2406,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,A03,2283,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B01,1494,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B02,123,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B03,12,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B04,7,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B05,104,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B06,312924,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B07,561,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,B08,620,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,C01,2095,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,D01,1408,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,D13,380,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,D14,72,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E02,315,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E03,231,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E04,103,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E05,9,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E06,459,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E09,130,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E12,80,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E13,6,03/03/2024
IUCADC-WEEK-ENDING-03-Mar-2024,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AH9,Hampshire and Surrey Heath,Sun,E14,45,03/03/2024
