"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","17","15","2","0.88235294117647101",,"5","2","1","7","0","0","2","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","36.5","28","8.5","0.76712328767123295",,"11","4","1","12","4","1","1","2.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Breast","19.5","17.5","2","0.89743589743589702",,"9.5","3.5","1.5","3","1","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","10","5.5","4.5","0.55000000000000004",,"5","0","0","0.5","0","2","0","2.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","9.5","5","4.5","0.52631578947368396",,"3","0","1","1","0","0.5","1","3"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","10","3","7","0.3",,"0","1","0","2","1.5","3","1.5","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","40.5","27","13.5","0.66666666666666696",,"13","3.5","5","5.5","1","3","4","5.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Lung","25","15.5","9.5","0.62",,"7.5","2.5","3.5","2","3","3","1","2.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","9","9","0","1",,"7","0","1","1","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Skin","103","91.5","11.5","0.88834951456310696",,"46","10.5","12.5","22.5","4","3","4","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11.5","10.5","1","0.91304347826086996",,"7","2","1.5","0","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","11.5","0.5","0.95833333333333304",,"10","0.5","1","0","0","0","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","18","9","9","0.5",,"4","4","0","1","1","4","3","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","58","39","19","0.67241379310344795",,"19.5","5","4","10.5","9","2","5.5","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Breast","51.5","28","23.5","0.54368932038834905",,"3","2.5","3.5","19","7","7","5","4.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","13.5","3","10.5","0.22222222222222199",,"1","0","1","1","2","2.5","5","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","10","4","6","0.4",,"1","0","1","2","4","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6.5","3.5","3","0.53846153846153799",,"1","0.5","1","1","2","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","26","7","19","0.269230769230769",,"3","0.5","0","3.5","4","4","5","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","44","23","21","0.52272727272727304",,"5","2","4","12","7","5","3","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Lung","34","13","21","0.38235294117647101",,"8","2","0","3","2","3.5","6.5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","11.5","9.5","2","0.82608695652173902",,"5.5","1","1.5","1.5","0","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Skin","82.5","45","37.5","0.54545454545454497",,"27","3.5","7.5","7","4","8","4","21.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.88888888888888895",,"5.5","1","0","1.5","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","16","6","10","0.375",,"3","1","0","2","1","1","4","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","31.5","18","13.5","0.57142857142857095",,"11","2","3","2","2","2","2","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","72","29","43","0.40277777777777801",,"13","3","2","11","10","11","5","17"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","18.5","12.5","6","0.67567567567567599",,"2","0","3","7.5","2","1","3","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4.5","3","1.5","0.66666666666666696",,"0","1","2","0","0","1.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","4","0","1",,"2","0","0","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5","2","3","0.4",,"0","1","1","0","1","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","18.5","5","13.5","0.27027027027027001",,"3","0","1","1","2","2","1","8.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","13","6","7","0.46153846153846201",,"3","0.5","0.5","2","3","3.5","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5","2","3","0.4",,"2","0","0","0","0","1","0.5","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","46.5","38","8.5","0.81720430107526898",,"21.5","4.5","8","4","3.5","2","1","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8.5","8","0.5","0.94117647058823495",,"8","0","0","0","0","0.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","8","3","0.72727272727272696",,"1","0","3","4","1","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6.5","5.5","1","0.84615384615384603",,"1","2","0","2.5","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","30","15","15","0.5",,"6","1","3","5","6","4","3","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Breast","30.5","24.5","6","0.80327868852458995",,"4","4","9.5","7","3","3","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Gynaecological","10","2.5","7.5","0.25",,"0","1","1","0.5","2","2","0","3.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Haematological - Lymphoma","6","4","2","0.66666666666666696",,"1","1","0","2","1","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","6","2","0.75",,"4","0","0","2","1","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Head & Neck","4.5","2.5","2","0.55555555555555602",,"0.5","0","1","1","1","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Lower Gastrointestinal","14","12.5","1.5","0.89285714285714302",,"4.5","1","4","3","0.5","0","0","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Lung","21","15.5","5.5","0.73809523809523803",,"10","0","1","4.5","2.5","0.5","2","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Other (a)","4.5","4.5","0","1",,"3","0","0","1.5","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Skin","28.5","24","4.5","0.84210526315789502",,"16","3","5","0","0","2","0","2.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","2.5","4.5","0.35714285714285698",,"0","0","1.5","1","1","1","1","1.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2.5","0.5","0.83333333333333304",,"0","1","0.5","1","0","0","0","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Urological - Other (a)","16.5","12","4.5","0.72727272727272696",,"4","2","2","4","2","0","0.5","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","Urological - Prostate","60","34","26","0.56666666666666698",,"11","1","9","13","11","8","3","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","19.5","16.5","3","0.84615384615384603",,"4","2","6.5","4","1","0","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","1.5","2.5","0.375",,"0.5","1","0","0","0","0","2.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7.5","7","0.5","0.93333333333333302",,"4","0","1","2","0","0","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"4","1","0","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3.5","2","1.5","0.57142857142857095",,"0","1","1","0","1.5","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","13","4","0.76470588235294101",,"3","2","4","4","1","0.5","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","13","7","6","0.53846153846153799",,"5","0","0","2","1","1","1.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","27","27","0","1",,"25","0","2","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","6.5","1","0.86666666666666703",,"4","0","0","2.5","0","0","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6.5","3.5","3","0.53846153846153799",,"2","0.5","0","1","1","0.5","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5.5","2","3.5","0.36363636363636398",,"1","0","0","1","1","0","0","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","25","9","16","0.36",,"4","2","0","3","5","6","1","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","22","22","0","1",,"14","8","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","47.5","34.5","13","0.72631578947368403",,"9","2.5","12","11","5","4","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","19","7.5","11.5","0.394736842105263",,"0","0.5","4","3","3.5","2","3","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8",,"1","1","2","0","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","17","5","12","0.29411764705882398",,"1.5","0","1","2.5","2","5","1","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","24","6","18","0.25",,"0","0","4","2","3","3.5","5","6.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","20","10.5","9.5","0.52500000000000002",,"3.5","2","2","3","3","2","4","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","29.5","22","7.5","0.74576271186440701",,"3","2","12","5","4","2","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","2","5","0.28571428571428598",,"0","0","2","0","2","0","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","17","13","4","0.76470588235294101",,"6.5","3.5","1","2","0","2","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","40.5","7","33.5","0.172839506172839",,"4","0","2","1","4","5","4","20.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Breast","77.5","54.5","23","0.70322580645161303",,"14.5","6.5","12","21.5","12","2","2","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Gynaecological","11","3","8","0.27272727272727298",,"2.5","0","0","0.5","1","2.5","2.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","2","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Haematological - Other (a)","7.5","6.5","1","0.86666666666666703",,"5","1","0","0.5","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","28.5","13","15.5","0.45614035087719301",,"5.5","1.5","2","4","3","5","5","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Lung","20.5","10","10.5","0.48780487804877998",,"4","4","0.5","1.5","3","3","1","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Other (a)","16","12.5","3.5","0.78125",,"11","0.5","0","1","1","1","1","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Skin","39.5","34","5.5","0.860759493670886",,"10","9","9","6","3.5","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11","10.5","0.5","0.95454545454545503",,"6.5","2.5","0.5","1","0","0.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"1.5","0","0","0.5","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Urological - Other (a)","34.5","18","16.5","0.52173913043478304",,"7","6","1","4","3","3","4","6.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","Urological - Prostate","61.5","17","44.5","0.276422764227642",,"9","2","0","6","7.5","9.5","3.5","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Breast","18","14","4","0.77777777777777801",,"3","3","4.5","3.5","3.5","0.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","4","1.5","0.72727272727272696",,"2.5","0","0.5","1","0.5","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4.5","3.5","1","0.77777777777777801",,"2.5","1","0","0","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5","1.5","3.5","0.3",,"0","0.5","1","0","2","0","0.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","11.5","2.5","9","0.217391304347826",,"0","1","1","0.5","2","1.5","4","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Lung","17","6","11","0.35294117647058798",,"1.5","0.5","2","2","1.5","1","4.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","26.5","23","3.5","0.86792452830188704",,"16","4","2","1","3","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","1.5","0.5","0.75",,"0.5","0.5","0.5","0","0","0.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","23.5","7","16.5","0.29787234042553201",,"4","1","0","2","2","3","4","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Breast","12.5","9.5","3","0.76",,"3.5","4.5","0.5","1","2","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Gynaecological","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","0","0","2.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","8","4","4","0.5",,"2","1","0","1","0","3","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","11","8","3","0.72727272727272696",,"5","0","2","1","1","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Head & Neck","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","14.5","6","8.5","0.41379310344827602",,"3","1","1","1","1.5","1","1","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Lung","15","12","3","0.8",,"6","3","2","1","0","2.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","3.5","2.5","1","0.71428571428571397",,"2.5","0","0","0","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Skin","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5.5","5.5","0","1",,"3.5","0","0","2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Urological - Other (a)","4.5","0.5","4","0.11111111111111099",,"0","0.5","0","0","1","1","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","Urological - Prostate","29.5","14.5","15","0.49152542372881403",,"5","5","2.5","2","4","2","1","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Breast","45","32.5","12.5","0.72222222222222199",,"7","8","8.5","9","3","4.5","3","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","1.5","2","0.42857142857142899",,"1","0","0.5","0","0","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","3.5","2.5","0.58333333333333304",,"2","0.5","0","1","1","0","1","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","21.5","14.5","7","0.67441860465116299",,"1","3","5","5.5","2","3","1.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Lung","17.5","14.5","3","0.82857142857142896",,"10","1","1","2.5","0","0","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9.5","7","2.5","0.73684210526315796",,"5","1","1","0","1","0.5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10","2","8","0.2",,"2","0","0","0","1","2","1.5","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","18","11","7","0.61111111111111105",,"5","1","1","4","3","1","1.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Breast","43.5","22.5","21","0.51724137931034497",,"4","6","4","8.5","1","6","9","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","11","7.5","3.5","0.68181818181818199",,"3","0.5","0","4","1","2","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","2","4","0.33333333333333298",,"2","0","0","0","2","0","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"3","0","0","0","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10","3","7","0.3",,"1","0","1","1","0","4","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","29.5","13","16.5","0.44067796610169502",,"5","0","4","4","2","3","5","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Lung","22","12.5","9.5","0.56818181818181801",,"10","0","2","0.5","2.5","3.5","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Skin","50","28","22","0.56000000000000005",,"16","1","3","8","5","7","3","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","13","1","0.92857142857142905",,"9.5","1.5","2","0","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7.5","3.5","4","0.46666666666666701",,"2","0","0","1.5","2","2","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","17","6.5","10.5","0.38235294117647101",,"4","2","0.5","0","4","0","0.5","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","72.5","24","48.5","0.33103448275862102",,"12","1","2","9","9","14","9","16.5"
