"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","219","203","16","0.926940639269406","","203","3","3","5","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","168","145","23","0.863095238095238","","145","16","4","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","41","28","13","0.682926829268293","","28","3","5","4","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","16","16","0","1","","16","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","28","26","2","0.928571428571429","","26","0","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","24","20","4","0.833333333333333","","20","1","0","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","50","44","6","0.88","","44","4","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","57","53","4","0.929824561403509","","53","2","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","35","35","0","1","","35","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","86","79","7","0.918604651162791","","79","3","0","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","18","18","0","1","","18","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","22","21","1","0.954545454545455","","21","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","48","41","7","0.854166666666667","","41","0","1","1","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","99","97","2","0.97979797979798","","97","1","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","155","135","20","0.870967741935484","","135","11","6","3","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","50","47","3","0.94","","47","0","1","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","25","25","0","1","","25","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","26","25","1","0.961538461538462","","25","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","52","42","10","0.807692307692308","","42","2","2","2","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","97","83","14","0.855670103092783","","83","6","3","1","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","77","76","1","0.987012987012987","","76","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","30","28","2","0.933333333333333","","28","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","118","102","16","0.864406779661017","","102","6","6","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","19","15","4","0.789473684210526","","15","0","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","22","21","1","0.954545454545455","","21","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","49","39","10","0.795918367346939","","39","3","2","1","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","157","132","25","0.840764331210191","","132","1","3","8","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Breast","152","146","6","0.960526315789474","","146","4","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","25","22","3","0.88","","22","1","1","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","19","19","0","1","","19","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","42","42","0","1","","42","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","26","22","4","0.846153846153846","","22","4","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","52","51","1","0.980769230769231","","51","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Lung","41","40","1","0.975609756097561","","40","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other (a)","23","22","1","0.956521739130435","","22","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Skin","98","66","32","0.673469387755102","","66","11","5","6","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","8","8","0","1","","8","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","18","16","2","0.888888888888889","","16","1","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","28","25","3","0.892857142857143","","25","0","0","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","121","104","17","0.859504132231405","","104","5","5","1","6"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Breast","170","166","4","0.976470588235294","","166","4","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","36","34","2","0.944444444444444","","34","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","22","22","0","1","","22","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","23","23","0","1","","23","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","36","33","3","0.916666666666667","","33","1","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","74","58","16","0.783783783783784","","58","5","5","5","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lung","56","47","9","0.839285714285714","","47","2","2","3","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other (a)","25","23","2","0.92","","23","0","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Skin","139","120","19","0.863309352517986","","120","6","3","6","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","28","28","0","1","","28","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","13","12","1","0.923076923076923","","12","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","39","33","6","0.846153846153846","","33","4","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","121","116","5","0.958677685950413","","116","3","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","280","250","30","0.892857142857143","","250","13","9","4","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","70","64","6","0.914285714285714","","64","2","1","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","51","50","1","0.980392156862745","","50","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","33","33","0","1","","33","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","47","38","9","0.808510638297872","","38","1","2","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","108","98","10","0.907407407407407","","98","1","6","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","113","103","10","0.911504424778761","","103","3","3","0","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","47","46","1","0.978723404255319","","46","0","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","62","60","2","0.967741935483871","","60","0","0","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","36","31","5","0.861111111111111","","31","2","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","36","34","2","0.944444444444444","","34","0","0","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","63","54","9","0.857142857142857","","54","4","2","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","218","203","15","0.931192660550459","","203","5","2","3","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","316","302","14","0.955696202531646","","302","6","3","3","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","59","57","2","0.966101694915254","","57","1","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","31","31","0","1","","31","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","62","62","0","1","","62","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","51","46","5","0.901960784313726","","46","1","3","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","96","83","13","0.864583333333333","","83","6","3","2","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","75","75","0","1","","75","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","39","39","0","1","","39","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","141","130","11","0.921985815602837","","130","6","2","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","23","21","2","0.91304347826087","","21","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","44","43","1","0.977272727272727","","43","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","76","71","5","0.934210526315789","","71","2","1","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","154","149","5","0.967532467532468","","149","0","2","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","255","212","43","0.831372549019608","","212","31","8","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","44","39","5","0.886363636363636","","39","3","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","30","27","3","0.9","","27","3","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","22","21","1","0.954545454545455","","21","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","70","59","11","0.842857142857143","","59","2","2","3","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","115","102","13","0.88695652173913","","102","4","5","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","139","121","18","0.870503597122302","","121","10","4","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","43","40","3","0.930232558139535","","40","1","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","156","125","31","0.801282051282051","","125","8","4","2","17"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","44","42","2","0.954545454545455","","42","1","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","31","30","1","0.967741935483871","","30","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","92","62","30","0.673913043478261","","62","4","2","6","18"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","231","164","67","0.70995670995671","","164","8","4","10","45"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Breast","254","233","21","0.917322834645669","","233","6","10","2","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","64","54","10","0.84375","","54","4","3","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","38","38","0","1","","38","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","37","37","0","1","","37","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","36","7","0.837209302325581","","36","3","2","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","127","112","15","0.881889763779528","","112","7","1","3","4"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lung","89","80","9","0.898876404494382","","80","7","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other (a)","31","29","2","0.935483870967742","","29","1","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Skin","195","151","44","0.774358974358974","","151","13","13","13","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","23","20","3","0.869565217391304","","20","0","1","2","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","33","26","7","0.787878787878788","","26","2","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","55","44","11","0.8","","44","5","1","0","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","190","178","12","0.936842105263158","","178","3","2","1","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","217","207","10","0.953917050691244","","207","6","4","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","56","51","5","0.910714285714286","","51","4","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","49","49","0","1","","49","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","52","50","2","0.961538461538462","","50","1","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","50","40","10","0.8","","40","1","7","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","131","121","10","0.923664122137405","","121","5","4","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","88","84","4","0.954545454545455","","84","2","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","38","35","3","0.921052631578947","","35","3","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","162","142","20","0.876543209876543","","142","4","4","2","10"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","29","28","1","0.96551724137931","","28","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","21","20","1","0.952380952380952","","20","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","68","56","12","0.823529411764706","","56","5","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","213","205","8","0.962441314553991","","205","3","2","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Breast","188","183","5","0.973404255319149","","183","3","0","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","54","53","1","0.981481481481482","","53","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","34","34","0","1","","34","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","35","1","0.972222222222222","","35","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","43","0","1","","43","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","105","104","1","0.990476190476191","","104","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lung","68","66","2","0.970588235294118","","66","0","0","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other (a)","38","38","0","1","","38","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Skin","169","155","14","0.917159763313609","","155","3","6","1","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","29","29","0","1","","29","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","22","22","0","1","","22","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","58","54","4","0.931034482758621","","54","0","3","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","192","185","7","0.963541666666667","","185","1","2","0","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","319","233","86","0.730407523510972","","233","15","19","19","33"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","93","80","13","0.860215053763441","","80","3","3","3","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","57","55","2","0.964912280701754","","55","0","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","41","40","1","0.975609756097561","","40","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","87","66","21","0.758620689655172","","66","3","13","4","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","178","144","34","0.808988764044944","","144","7","10","6","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","134","123","11","0.917910447761194","","123","5","4","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","80","70","10","0.875","","70","4","3","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","288","235","53","0.815972222222222","","235","18","14","14","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","53","50","3","0.943396226415094","","50","2","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","40","38","2","0.95","","38","2","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","88","70","18","0.795454545454545","","70","6","6","2","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","329","315","14","0.957446808510638","","315","5","3","5","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","494","479","15","0.969635627530364","","479","11","2","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","100","89","11","0.89","","89","7","0","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","84","82","2","0.976190476190476","","82","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","95","95","0","1","","95","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","109","100","9","0.917431192660551","","100","1","3","2","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","218","208","10","0.954128440366973","","208","4","3","3","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","194","179","15","0.922680412371134","","179","7","5","3","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","85","82","3","0.964705882352941","","82","2","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","273","215","58","0.787545787545788","","215","16","9","16","17"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","67","66","1","0.985074626865672","","66","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","57","55","2","0.964912280701754","","55","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","140","126","14","0.9","","126","6","3","4","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","383","355","28","0.926892950391645","","355","5","7","12","4"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","2","2","0","1","","2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Breast","45","44","1","0.977777777777778","","44","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Gynaecological","16","15","1","0.9375","","15","0","0","0","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Other (a)","13","13","0","1","","13","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Head & Neck","17","15","2","0.882352941176471","","15","1","1","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lower Gastrointestinal","36","35","1","0.972222222222222","","35","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lung","43","34","9","0.790697674418605","","34","3","6","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other (a)","30","30","0","1","","30","0","0","0","0"
