"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","62","31","31","0.5",,"31","4","20","7","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","52","52","0","1",,"52","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","57","55","2","0.96491228070175405",,"55","0","0","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","259","208","51","0.80308880308880304",,"208","11","16","17","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","32","16","16","0.5",,"16","5","6","1","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","58","58","0","1",,"58","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Surgery","69","68","1","0.98550724637681197",,"68","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","288","288","0","1",,"288","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Other","60","60","0","1",,"60","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Radiotherapy","420","361","59","0.85952380952381002",,"361","8","21","25","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Surgery","105","102","3","0.97142857142857097",,"102","2","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","63","60","3","0.952380952380952",,"60","1","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","1","1","0.5",,"1","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","331","277","54","0.83685800604229599",,"277","24","14","10","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Other","50","50","0","1",,"50","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","89","84","5","0.94382022471910099",,"84","1","3","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","65","64","1","0.984615384615385",,"64","0","0","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","74","74","0","1",,"74","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","348","289","59","0.83045977011494299",,"289","18","26","12","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","218","210","8","0.96330275229357798",,"210","3","3","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","119","117","2","0.98319327731092399",,"117","0","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","109","81","28","0.74311926605504597",,"81","10","5","2","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","379","267","112","0.70448548812664902",,"267","32","25","17","38"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","35","33","2","0.94285714285714295",,"33","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","48","46","2","0.95833333333333304",,"46","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","84","64","20","0.76190476190476197",,"64","6","7","3","4"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Anti-cancer drug regimen","145","145","0","1",,"145","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Other","73","73","0","1",,"73","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Surgery","158","138","20","0.873417721518987",,"138","8","6","3","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","96","95","1","0.98958333333333304",,"95","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","35","35","0","1",,"35","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","1","1","0.5",,"1","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","77","69","8","0.89610389610389596",,"69","2","4","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","13","13","0","1",,"13","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","25","25","0","1",,"25","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","131","131","0","1",,"131","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","50","49","1","0.98",,"49","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","183","162","21","0.88524590163934402",,"162","8","8","2","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","250","180","70","0.72",,"180","25","17","13","15"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Other","62","61","1","0.98387096774193505",,"61","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Surgery","317","259","58","0.817034700315457",,"259","13","21","12","12"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","0","1","0",,"0","0","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","68","65","3","0.95588235294117696",,"65","1","2","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Other","39","39","0","1",,"39","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","106","52","54","0.490566037735849",,"52","9","8","17","20"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Surgery","36","33","3","0.91666666666666696",,"33","0","2","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","99","99","0","1",,"99","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Surgery","79","74","5","0.936708860759494",,"74","2","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Other","59","59","0","1",,"59","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","107","101","6","0.94392523364486003",,"101","2","3","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Surgery","128","94","34","0.734375",,"94","7","5","11","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","133","130","3","0.977443609022556",,"130","1","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Other","43","43","0","1",,"43","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","115","113","2","0.98260869565217401",,"113","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Surgery","145","104","41","0.71724137931034504",,"104","21","7","8","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","64","64","0","1",,"64","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Other","85","84","1","0.98823529411764699",,"84","1","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Surgery","179","152","27","0.84916201117318402",,"152","7","2","3","15"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","105","103","2","0.98095238095238102",,"103","2","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Other","41","41","0","1",,"41","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Surgery","61","57","4","0.93442622950819698",,"57","2","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","81","81","0","1",,"81","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","77","72","5","0.93506493506493504",,"72","2","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","202","199","3","0.98514851485148502",,"199","0","3","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","67","66","1","0.98507462686567204",,"66","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","154","150","4","0.97402597402597402",,"150","2","1","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","349","288","61","0.82521489971346695",,"288","17","16","12","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","293","273","20","0.93174061433447097",,"273","12","4","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","99","91","8","0.919191919191919",,"91","2","2","3","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","312","306","6","0.98076923076923095",,"306","5","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","341","244","97","0.71554252199413504",,"244","30","28","15","24"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Anti-cancer drug regimen","170","165","5","0.97058823529411797",,"165","3","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Other","71","71","0","1",,"71","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Radiotherapy","233","162","71","0.69527896995708105",,"162","18","26","16","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Surgery","227","210","17","0.92511013215858995",,"210","10","3","4","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","2","2","0","1",,"2","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","113","102","11","0.90265486725663702",,"102","4","3","0","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","173","165","8","0.95375722543352603",,"165","5","1","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Other","49","49","0","1",,"49","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","134","122","12","0.91044776119403004",,"122","8","1","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","201","172","29","0.85572139303482597",,"172","6","7","5","11"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","195","195","0","1",,"195","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Other","40","40","0","1",,"40","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","115","114","1","0.99130434782608701",,"114","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Surgery","220","196","24","0.89090909090909098",,"196","13","5","4","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","221","217","4","0.98190045248868796",,"217","1","2","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","108","106","2","0.98148148148148195",,"106","0","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","140","133","7","0.95",,"133","5","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","345","255","90","0.73913043478260898",,"255","33","33","8","16"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","174","171","3","0.98275862068965503",,"171","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Other","88","83","5","0.94318181818181801",,"83","3","0","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","87","83","4","0.95402298850574696",,"83","0","2","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Surgery","192","162","30","0.84375",,"162","9","9","6","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","Surgery","22","22","0","1",,"22","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","356","355","1","0.99719101123595499",,"355","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","44","42","2","0.95454545454545503",,"42","0","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","239","226","13","0.94560669456066904",,"226","6","2","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","195","184","11","0.94358974358974401",,"184","5","2","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","139","138","1","0.99280575539568305",,"138","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Other","59","59","0","1",,"59","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","89","87","2","0.97752808988763995",,"87","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Surgery","138","122","16","0.88405797101449302",,"122","8","4","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","63","63","0","1",,"63","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Surgery","81","68","13","0.83950617283950602",,"68","9","1","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Surgery","80","80","0","1",,"80","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","335","318","17","0.94925373134328395",,"318","12","2","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","147","142","5","0.96598639455782298",,"142","2","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","361","230","131","0.637119113573407",,"230","55","23","18","35"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","331","197","134","0.595166163141994",,"197","22","18","19","75"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","71","46","25","0.647887323943662",,"46","10","6","4","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","218","216","2","0.99082568807339499",,"216","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Other","92","92","0","1",,"92","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","108","99","9","0.91666666666666696",,"99","7","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","203","167","36","0.82266009852216704",,"167","14","9","11","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","200","195","5","0.97499999999999998",,"195","3","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","62","62","0","1",,"62","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","147","124","23","0.843537414965986",,"124","7","8","4","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","158","135","23","0.854430379746835",,"135","10","2","4","7"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","184","184","0","1",,"184","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Other","82","82","0","1",,"82","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Surgery","96","94","2","0.97916666666666696",,"94","1","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","62","62","0","1",,"62","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","77","72","5","0.93506493506493504",,"72","3","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","186","186","0","1",,"186","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","196","181","15","0.92346938775510201",,"181","5","5","3","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Other","50","49","1","0.98",,"49","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Surgery","37","29","8","0.78378378378378399",,"29","5","1","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","60","60","0","1",,"60","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","51","51","0","1",,"51","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","94","84","10","0.89361702127659604",,"84","2","2","1","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","33","30","3","0.90909090909090895",,"30","0","2","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","336","336","0","1",,"336","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","551","546","5","0.99092558983666101",,"546","2","3","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Surgery","96","95","1","0.98958333333333304",,"95","0","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","444","443","1","0.99774774774774799",,"443","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Other","16","16","0","1",,"16","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","569","566","3","0.99472759226713503",,"566","1","0","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","100","99","1","0.99",,"99","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Surgery","121","95","26","0.78512396694214903",,"95","11","6","4","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","35","31","4","0.88571428571428601",,"31","0","2","2","0"
