"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","23","6","0.793103448275862","","4","6","7","6","2","0","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","23","6","0.793103448275862","","8","5","3","7","2","1","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","20","11","9","0.55","","4","1","3","3","3","3","2","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","32","7","0.82051282051282","","10","5","5","12","1","3","0","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","23","18","0.560975609756098","","4","3","7","9","8","2","1","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","28","13","0.682926829268293","","6","5","4","13","7","3","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","13","21","0.382352941176471","","5","2","0","6","2","9","7","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","85","49","36","0.576470588235294","","17","8","8","16","11","10","6","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","17","7","0.708333333333333","","3","2","2","10","1","4","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","15","22","0.405405405405405","","1","0","3","11","7","6","1","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","50","23","27","0.46","","11","8","1","3","9","7","6","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","53","27","26","0.509433962264151","","1","8","6","12","8","4","7","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","14","21","0.4","","1","4","4","5","11","7","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","13","10","3","0.769230769230769","","1","5","2","2","1","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","30","21","9","0.7","","6","6","3","6","2","5","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","86","45","41","0.523255813953488","","2","13","11","19","15","17","4","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","71","56","15","0.788732394366197","","16","7","20","13","6","2","6","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","21","10","0.67741935483871","","3","4","7","7","3","3","2","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","30","8","0.789473684210526","","10","1","3","16","5","1","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","52","31","21","0.596153846153846","","9","7","5","10","8","8","3","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","60","35","25","0.583333333333333","","2","1","6","26","10","9","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","50","29","21","0.58","","8","5","6","10","5","7","3","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","19","17","0.527777777777778","","1","4","7","7","6","5","3","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","10","18","0.357142857142857","","2","1","5","2","5","8","3","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","23","11","0.676470588235294","","1","2","10","10","5","0","5","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","27","14","0.658536585365854","","11","2","9","5","5","5","3","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","30","16","14","0.533333333333333","","2","4","4","6","6","3","1","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","104","76","28","0.730769230769231","","18","13","20","25","8","10","4","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","33","8","0.804878048780488","","5","7","8","13","3","3","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","46","30","16","0.652173913043478","","2","1","11","16","7","4","2","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","22","11","11","0.5","","1","2","3","5","5","3","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","22","13","0.628571428571429","","4","3","1","14","6","2","3","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","18","10","8","0.555555555555556","","1","2","4","3","5","1","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","16","12","0.571428571428571","","5","4","3","4","0","5","4","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","19","12","0.612903225806452","","6","2","5","6","3","2","3","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","21","13","0.617647058823529","","6","1","3","11","7","4","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","25","11","0.694444444444444","","5","1","9","10","5","5","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","19","22","0.463414634146341","","4","3","5","7","12","4","1","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","22","4","0.846153846153846","","2","3","6","11","0","3","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","19","14","5","0.736842105263158","","3","2","1","8","1","2","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","60","17","43","0.283333333333333","","2","0","1","14","13","13","7","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","60","37","23","0.616666666666667","","5","8","11","13","14","5","2","2"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1719","1043","676","0.60674810936591","","218","171","242","412","243","198","104","131"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","2","2","0","1","","0","1","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","117","93","24","0.794871794871795","","64","5","10","14","8","3","3","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","116","84","32","0.724137931034483","","48","6","16","14","9","8","4","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","184","122","62","0.66304347826087","","81","13","16","12","15","14","7","26"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","147","55","0.727722772277228","","98","10","13","26","13","13","10","19"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","175","144","31","0.822857142857143","","91","19","10","24","8","8","5","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","238","172","66","0.722689075630252","","98","21","17","36","25","15","10","16"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","95","75","20","0.789473684210526","","52","5","10","8","7","4","1","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","425","341","84","0.802352941176471","","212","41","30","58","27","31","10","16"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","97","89","8","0.917525773195876","","65","3","5","16","6","1","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","110","89","21","0.809090909090909","","62","8","7","12","7","6","4","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","162","126","36","0.777777777777778","","91","10","11","14","9","7","8","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","158","119","39","0.753164556962025","","68","13","20","18","11","12","8","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","145","115","30","0.793103448275862","","74","9","15","17","11","6","6","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","96","69","27","0.71875","","39","7","13","10","7","4","1","15"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","43","36","7","0.837209302325581","","25","3","5","3","2","1","2","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","401","291","110","0.72568578553616","","170","35","40","46","35","22","19","34"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","215","180","35","0.837209302325581","","104","18","20","38","10","7","7","11"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","112","89","23","0.794642857142857","","58","8","10","13","6","4","5","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","197","155","42","0.786802030456853","","93","17","20","25","9","8","5","20"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","210","150","60","0.714285714285714","","91","8","27","24","10","18","15","17"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","206","170","36","0.825242718446602","","94","18","24","34","16","9","7","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","281","228","53","0.811387900355872","","139","24","31","34","17","15","9","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","180","127","53","0.705555555555556","","75","9","21","22","17","15","3","18"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","105","79","26","0.752380952380952","","56","5","9","9","3","8","8","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","98","77","21","0.785714285714286","","58","7","5","7","3","2","7","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","99","70","29","0.707070707070707","","43","6","9","12","11","7","7","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","203","149","54","0.733990147783251","","89","20","17","23","26","12","5","11"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","505","382","123","0.756435643564356","","247","35","46","54","30","36","27","30"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","152","108","44","0.710526315789474","","53","15","14","26","11","11","10","12"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","222","189","33","0.851351351351351","","98","18","25","48","9","8","6","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","95","65","30","0.684210526315789","","43","2","7","13","9","8","5","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","149","99","50","0.664429530201342","","57","11","14","17","11","14","10","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","113","84","29","0.743362831858407","","61","10","5","8","5","8","1","15"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","105","76","29","0.723809523809524","","56","7","5","8","6","6","5","12"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","201","127","74","0.631840796019901","","73","13","23","18","29","13","8","24"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","201","168","33","0.835820895522388","","105","14","14","35","10","8","6","9"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","254","171","83","0.673228346456693","","109","14","14","34","26","10","14","33"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","194","131","63","0.675257731958763","","86","12","11","22","18","11","5","29"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","207","158","49","0.763285024154589","","96","18","20","24","17","10","8","14"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","152","131","21","0.861842105263158","","93","7","16","15","4","4","6","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","244","178","66","0.729508196721312","","102","10","26","40","16","15","8","27"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","287","218","69","0.759581881533101","","128","21","27","42","21","11","17","20"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","83","61","22","0.734939759036145","","38","6","6","11","6","7","3","6"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","7839","5936","1903","0.757239443806608","","3685","562","705","984","556","440","317","590"
