"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","166.5","121","45.5","0.726726726726727",,"39.5","25","23.5","33","12.5","11","10","12"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","136.5","111.5","25","0.81684981684981695",,"35","23","22","31.5","8","8","3","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","45","29.5","15.5","0.655555555555556",,"16","1","5","7.5","2.5","5.5","1.5","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","145.5","104","41.5","0.71477663230240596",,"60","13","15","16","15.5","15","3","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","313","177.5","135.5","0.56709265175718804",,"74","26","33","44.5","31","31.5","22.5","50.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","148.5","109.5","39","0.73737373737373701",,"57","12.5","14","26","15","14","2","8"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","58.5","41.5","17","0.70940170940170899",,"20.5","6.5","6.5","8","11","2","1.5","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","294","190.5","103.5","0.64795918367346905",,"96","21","35","38.5","17.5","28.5","23","34.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","5","5","0","1",,"3.5","1","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0","0","2","1"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","16","14.5","1.5","0.90625",,"1","1.5","3","9","0.5","0.5","0","0.5"
,"NT2","NUFFIELD HEALTH","ALL ROUTES","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","81.5","78.5","3","0.96319018404907997",,"60","7","5","6.5","0","1","1.5","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","25228","16130","9098","0.63936895512922198",,"7309","1988","2670","4163","2627","2170","1524","2777"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","43","38","5","0.88372093023255804",,"13","9.5","8.5","7","2","0.5","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","113.5","84.5","29","0.74449339207048504",,"36.5","17.5","12.5","18","9.5","8.5","4","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","128.5","85","43.5","0.66147859922178998",,"26","13","15.5","30.5","18.5","13","2","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","52.5","37.5","15","0.71428571428571397",,"14.5","7","7.5","8.5","5","5","1.5","3.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","119.5","61.5","58","0.51464435146443499",,"21","9.5","10.5","20.5","20","10","2.5","25.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","156.5","90.5","66","0.57827476038338699",,"23","14.5","25.5","27.5","33.5","14","6","12.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","105","67","38","0.63809523809523805",,"34","4.5","11","17.5","14","6.5","5.5","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74","62","12","0.83783783783783805",,"26.5","13","11","11.5","4","5","1.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","101.5","65.5","36","0.64532019704433496",,"20","7","17.5","21","14.5","7","9.5","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","13","12","1","0.92307692307692302",,"10","0","1.5","0.5","0","0","0.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","82","61.5","0.57142857142857095",,"35","11","14","22","9","14","12.5","26"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","119.5","105","14.5","0.87866108786610897",,"37.5","16","23","28.5","6.5","5.5","2","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","155.5","114","41.5","0.73311897106109303",,"33.5","15.5","25","40","18","7","7","9.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","91.5","72.5","19","0.79234972677595605",,"24","16","11","21.5","3.5","6","2.5","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80","50.5","29.5","0.63124999999999998",,"30.5","8","4","8","7.5","4","6.5","11.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100.5","76","24.5","0.75621890547263704",,"36","11.5","10","18.5","10","5","6","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","101","73.5","27.5","0.72772277227722804",,"35","12","13.5","13","8","7.5","4.5","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","52.5","35.5","17","0.67619047619047601",,"18","6","3.5","8","10","4","2","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","54","38.5","15.5","0.71296296296296302",,"13","6","7.5","12","3","6","4.5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","107","66.5","40.5","0.62149532710280397",,"23","11","15","17.5","9","13","5","13.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","91","70.5","20.5","0.77472527472527497",,"18","8","22.5","22","8.5","5.5","1","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","139.5","113.5","26","0.81362007168458805",,"45","12","14.5","42","2","7","9.5","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","34.5","24","10.5","0.69565217391304301",,"5.5","4","7","7.5","5","1","0.5","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","276","134","142","0.48550724637681197",,"30","14.5","25.5","64","34.5","44.5","27.5","35.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","124.5","82","42.5","0.65863453815260997",,"33","7.5","10","31.5","14","6","8.5","14"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","311","206.5","104.5","0.66398713826366595",,"101.5","26.5","29","49.5","42","24.5","17.5","20.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","163.5","94","69.5","0.57492354740061202",,"39","13","20.5","21.5","17.5","18","9.5","24.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","78.5","67","11.5","0.85350318471337605",,"45","4","7.5","10.5","4.5","2","2","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","154","98.5","55.5","0.63961038961038996",,"24.5","18","27","29","17.5","14.5","7.5","16"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","73.5","42.5","31","0.578231292517007",,"12.5","5","9","16","7.5","11","3.5","9"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","43","24.5","18.5","0.56976744186046502",,"3","6.5","6","9","2","6.5","3.5","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","227","151","76","0.66519823788546295",,"61","11.5","25.5","53","18","9.5","24","24.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82","43.5","38.5","0.53048780487804903",,"14","7","6","16.5","10","9","9","10.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","114.5","35.5","79","0.31004366812227102",,"7","2","10.5","16","18","16","15","30"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","128.5","72","56.5","0.56031128404669295",,"22.5","8","13","28.5","17","19","6.5","14"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","64.5","51.5","13","0.79844961240310097",,"32","4.5","10","5","5.5","3","0.5","4"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","24","15","9","0.625",,"1","2","4.5","7.5","2.5","1","0.5","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","165.5","97.5","68","0.58912386706948605",,"40","9","15","33.5","15","23","14","16"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","98.5","75","23.5","0.76142131979695404",,"27.5","14","12","21.5","4","2","7.5","10"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","54","32","22","0.592592592592593",,"17.5","0","4","10.5","7","5","6","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86","47","39","0.54651162790697705",,"20","6","9","12","15","8.5","4","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","83.5","53.5","30","0.640718562874252",,"17","11","13","12.5","9.5","6.5","3.5","10.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","109","63.5","45.5","0.58256880733944905",,"15.5","12.5","16.5","19","13.5","14","2.5","15.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","91","69","22","0.75824175824175799",,"20","14","11.5","23.5","12","3.5","5","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","54.5","89","0.37979094076655101",,"16.5","6.5","12","19.5","23","19","17.5","29.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","217","101.5","115.5","0.467741935483871",,"27","13.5","17.5","43.5","35.5","24.5","26","29.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","50.5","26.5","24","0.524752475247525",,"12","6","3","5.5","5","7","6","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","14","6","8","0.42857142857142899",,"4","0.5","0.5","1","5.5","1","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","148","88","60","0.59459459459459496",,"34","16.5","16.5","21","10.5","17","9.5","23"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","11","1","10","9.0909090909090898E-2",,"0","0","0","1","0","1","1","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","88","61","27","0.69318181818181801",,"20","10","14.5","16.5","3","3.5","9.5","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","135.5","113.5","22","0.83763837638376404",,"25.5","9","18","61","7.5","5.5","3","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","213.5","96","117.5","0.44964871194379402",,"25.5","9","21.5","40","27.5","30","19","41"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","102","69.5","32.5","0.68137254901960798",,"26.5","9","5","29","13","7","4.5","8"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","186.5","119","67.5","0.63806970509383398",,"41.5","18","22.5","37","16.5","16.5","18","16.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","298.5","124.5","174","0.41708542713567798",,"45","13","14.5","52","35","44.5","28.5","66"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","114.5","69.5","45","0.60698689956331897",,"26","7.5","17","19","14.5","11.5","7","12"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","156","102.5","53.5","0.65705128205128205",,"34","9","27.5","32","21","15","4","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90.5","56.5","34","0.624309392265193",,"30","6.5","8.5","11.5","11.5","6","5.5","11"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","175.5","83","92.5","0.47293447293447299",,"21","8","33","21","18","20.5","15","39"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","176","79","97","0.44886363636363602",,"24","18","13.5","23.5","24","21","16.5","35.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79.5","47.5","32","0.59748427672955995",,"24","9","7","7.5","10","4.5","8.5","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","51.5","20.5","31","0.39805825242718401",,"6","7","3.5","4","2.5","8","2","18.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","76","36.5","39.5","0.480263157894737",,"6","5.5","6.5","18.5","9","11.5","9.5","9.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","197","79.5","117.5","0.403553299492386",,"27","8.5","13.5","30.5","24","34.5","20","39"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","109","58","51","0.53211009174311896",,"20","5","10.5","22.5","14","9","12","16"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","198.5","93.5","105","0.47103274559194003",,"35","14.5","18.5","25.5","27.5","32.5","19","26"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","69","35.5","33.5","0.51449275362318803",,"11","7","6","11.5","11","9","8","5.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","126","88.5","37.5","0.702380952380952",,"28","6","10","44.5","18","6","5","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","214","92.5","121.5","0.43224299065420602",,"51","5","9.5","27","38","19","18","46.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","202","129.5","72.5","0.64108910891089099",,"50","21.5","17.5","40.5","26","12","12.5","22"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","175.5","105.5","70","0.60113960113960097",,"53","8.5","14.5","29.5","22","15.5","7","25.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","50.5","37.5","13","0.74257425742574301",,"17","4","5.5","11","2.5","6.5","2.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","143","98.5","44.5","0.68881118881118897",,"33","16.5","22","27","11","14","7","12.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","154.5","116","38.5","0.75080906148867299",,"54","17","18","27","13","12","7.5","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","254.5","158","96.5","0.62082514734774097",,"53","26","37.5","41.5","39","18","15.5","24"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","168.5","70.5","98","0.41839762611275999",,"15","10.5","18.5","26.5","18","25","13.5","41.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","8","6.5","1.5","0.8125",,"0","1.5","1","4","1","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","6.5","0","6.5","0",,"0","0","0","0","1","4.5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89.5","75.5","14","0.84357541899441302",,"21.5","6","6","42","3.5","5.5","1.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","152","93","59","0.61184210526315796",,"37","13","17","26","16","11","14","18"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79","49","30","0.620253164556962",,"10.5","10.5","11","17","10","6","4","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","80.5","48.5","32","0.60248447204968902",,"19","5","8.5","16","5.5","10.5","7.5","8.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","189","61.5","127.5","0.32539682539682502",,"15","5.5","17.5","23.5","33","27.5","16.5","50.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80.5","43","37.5","0.53416149068323004",,"12","10","14","7","13","6","6","12.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","210","138.5","71.5","0.65952380952380996",,"43","21","30","44.5","27.5","17","6","21"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","160.5","77","83.5","0.47975077881619899",,"22","15.5","16.5","23","33","18.5","12.5","19.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","125.5","91","34.5","0.72509960159362596",,"39","14","14","24","14.5","5.5","3.5","11"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74.5","42","32.5","0.56375838926174504",,"14","9","8","11","13.5","5.5","4","9.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","83","56","27","0.67469879518072295",,"11.5","10","10","24.5","10","5","5.5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","78.5","49","29.5","0.62420382165605104",,"15.5","7.5","10","16","11","6.5","5.5","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","116","94","22","0.81034482758620696",,"44","15","14.5","20.5","11","5","2.5","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","39","19","20","0.487179487179487",,"4.5","2","3","9.5","7","3","4","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","64.5","41.5","23","0.64341085271317799",,"2","6.5","4.5","28.5","3.5","4.5","5.5","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","36.5","27.5","9","0.75342465753424703",,"2.5","1.5","5.5","18","1","2","1.5","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94","50","44","0.53191489361702105",,"12","10","11","17","15","13.5","6.5","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","58","27","31","0.46551724137931",,"5","2","8","12","10.5","7","3.5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","237","129.5","107.5","0.54641350210970496",,"67.5","16","20.5","25.5","37","27.5","14","29"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","60.5","22.5","38","0.37190082644628097",,"11","3","3.5","5","6","8","7.5","16.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82.5","44.5","38","0.53939393939393898",,"20.5","10","9","5","4","7","10","17"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","71","47","24","0.66197183098591506",,"21","6.5","10","9.5","9.5","3.5","1.5","9.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79","47.5","31.5","0.60126582278481",,"16","6.5","6.5","18.5","11.5","7","7","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","5","0.5","4.5","0.1",,"0","0.5","0","0","1","2","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","133","37","96","0.278195488721804",,"10","3","14.5","9.5","16","12","16.5","51.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","185.5","76","109.5","0.409703504043127",,"28","7","21.5","19.5","18","24","19.5","48"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","114.5","60","54.5","0.52401746724890796",,"33","9","7.5","10.5","13.5","21","8","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","190","102.5","87.5","0.53947368421052599",,"43","12.5","22","25","23","19","17.5","28"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","73.5","39","34.5","0.530612244897959",,"7","3.5","14","14.5","5.5","13.5","4.5","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","140","109","31","0.77857142857142903",,"55","9.5","15","29.5","5","6.5","5.5","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","299.5","106.5","193","0.35559265442403998",,"46.5","12.5","16.5","31","32.5","38","35.5","87"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","114.5","75.5","39","0.65938864628821003",,"35","14","11","15.5","12","9","10","8"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","122","49","73","0.40163934426229497",,"24","3.5","8","13.5","10.5","13","14","35.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","208","128.5","79.5","0.61778846153846201",,"39","26","32.5","31","29.5","18.5","11","20.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","250","123","127","0.49199999999999999",,"50","17","22","34","24","27","20.5","55.5"
