REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Sun,G09,18,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Sun,G11,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Sun,G14,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,A01,1436,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,A03,915,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B01,842,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B02,11,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B03,4,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B04,7,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B05,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B06,12224,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B07,53,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,B08,92,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,C01,876,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,D01,406,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,D13,237,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,D14,123,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E02,125,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E03,96,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E05,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E06,287,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E09,81,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E12,71,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E13,3,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E14,14,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E15,7,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E16,63,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,E18,126,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G03,121,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G05,53,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G07,10,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G09,25,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G11,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Wed,G14,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,A01,1473,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,A03,912,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B01,752,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B02,30,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B03,10,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B04,20,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B05,0,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B06,40460,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B07,253,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,B08,352,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,C01,890,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,D01,420,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,D13,225,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,D14,47,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E02,146,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E03,102,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E05,0,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E06,286,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E09,88,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E12,64,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E13,3,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E14,16,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E15,4,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E16,63,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,E18,113,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,G03,112,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,G05,69,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,G07,10,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,G09,30,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,G11,0,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Thu,G14,0,02/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,A01,1551,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,A03,938,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B01,677,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B02,49,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B03,7,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B04,42,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B05,0,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B06,75353,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B07,446,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,B08,535,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,C01,917,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,D01,408,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,D13,241,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,D14,53,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E02,145,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E03,106,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E05,1,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E06,290,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E09,70,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E12,70,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E13,6,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E14,13,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E15,5,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E16,59,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,E18,144,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G03,70,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G05,92,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G07,10,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G09,40,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G11,0,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Fri,G14,1,03/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,A01,2571,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,A03,1331,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B01,448,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B02,153,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B03,27,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B04,126,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B05,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B06,242231,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B07,702,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,B08,782,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,C01,1339,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,D01,771,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,D13,282,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,D14,85,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E02,183,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E03,151,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E05,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E06,484,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E09,48,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E12,53,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E13,9,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E14,62,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E15,40,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E16,116,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,E18,186,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,G03,139,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,G05,84,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,G07,10,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,G09,50,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,G11,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sat,G14,0,04/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,A01,2273,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,A03,1025,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B01,352,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B02,190,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B03,16,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B04,174,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B05,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B06,341065,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B07,851,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,B08,917,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,C01,1069,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,D01,549,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,D13,234,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,D14,36,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E02,172,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E03,127,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E05,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E06,458,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E09,31,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E12,50,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E13,3,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E14,16,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E15,12,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E16,71,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,E18,123,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,G03,155,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,G05,85,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,G07,9,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,G09,38,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,G11,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AK7,Leicestershire and Rutland (DHU),Sun,G14,0,05/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,A01,1392,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,A03,983,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B01,904,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B02,10,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B03,4,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B04,6,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B05,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B06,14409,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B07,54,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,B08,97,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,C01,981,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,D01,497,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,D13,295,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,D14,155,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,E02,126,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,E03,121,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,E05,0,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,E06,285,01/03/2023
IUCADC-WEEK-ENDING-05-MAR-2023,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Wed,E09,78,01/03/2023
