,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","7","0","1","","0","2","1","4","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0.5","0","0","0.5","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","179.5","169","10.5","0.94150417827298","","147.5","6.5","6","9","5","2","2","1.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","25620","15144","10476","0.591100702576112","","3843","2062","3371","5868","3097","2508","1643","3228"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","57","14.5","0.797202797202797","","24","12","7.5","13.5","7","5","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","71.5","8","0.89937106918239","","28","15","17","11.5","4","1","1.5","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","206","166","40","0.805825242718447","","19","33","52","62","13","12.5","7.5","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","30","27.5","0.521739130434783","","15","3","4.5","7.5","8","8.5","5","6"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","133","74","59","0.556390977443609","","28.5","9","12","24.5","15.5","17","9.5","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","258","138","120","0.534883720930233","","55","16","30.5","36.5","36.5","38","13.5","32"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","1","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","80.5","41","0.662551440329218","","38","13.5","7","22","9","11.5","9","11.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134.5","105","29.5","0.780669144981413","","59.5","14","12","19.5","12","9","2.5","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162","137","25","0.845679012345679","","75","7","21.5","33.5","11","9","0.5","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","10.5","0","1","","8","2.5","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","192","137.5","54.5","0.716145833333333","","58","17","30.5","32","18","16","13","7.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","132.5","18.5","0.877483443708609","","43.5","15","43","31","7","4","2.5","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","246","197.5","48.5","0.802845528455285","","51","23","67.5","56","17.5","11","11","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148","107.5","40.5","0.726351351351351","","24.5","9.5","20.5","53","11","13","4","12.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","58.5","45.5","0.5625","","18","6.5","11","23","13.5","9","5","18"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","78.5","22","0.781094527363184","","14.5","21","15","28","7","7","1","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","49.5","22.5","0.6875","","16","5.5","10.5","17.5","6.5","6","5","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","81.5","60.5","21","0.742331288343558","","4","5","20","31.5","6.5","9","1","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","49","43","6","0.877551020408163","","15.5","5","8.5","14","0","3","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","93.5","36.5","0.719230769230769","","49","8","19","17.5","9.5","11","5","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","75","19.5","0.793650793650794","","25","10","22","18","6.5","5","4","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","197","181","16","0.918781725888325","","72","13","42","54","5","2","3","6"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","52","28","24","0.538461538461538","","5.5","4","8","10.5","9","6.5","1","7.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","203.5","143.5","60","0.705159705159705","","41","10.5","31","61","30","14.5","8","7.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","133","86.5","46.5","0.650375939849624","","36","12.5","15","23","15","7.5","7","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","428","335","93","0.782710280373832","","113","75","75","72","30.5","30","9","23.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","190.5","149","41.5","0.782152230971129","","52","27","30.5","39.5","9","14","6.5","12"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","131.5","121","10.5","0.920152091254753","","69","16","14.5","21.5","4","2.5","1.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","85","42","0.669291338582677","","16.5","12","21","35.5","15","5.5","8.5","13"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","53","35","0.602272727272727","","19.5","5","7.5","21","7","8.5","9.5","10"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","27","18.5","0.593406593406593","","5","4","7","11","6","5","2","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","439","282","157","0.642369020501139","","148","38","48","48","25","29","42.5","60.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","76","40","0.655172413793103","","18","7","18","33","18","4","6","12"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198.5","126","72.5","0.634760705289673","","51.5","12","23","39.5","21.5","13.5","9.5","28"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","233","168.5","64.5","0.723175965665236","","81","26","30","31.5","18","18.5","13","15"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109.5","91","18.5","0.831050228310502","","41","14","20","16","5","8.5","1.5","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","38","2.5","0.938271604938272","","14","4","10","10","1","1.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","191","124","67","0.649214659685864","","43.5","17","22","41.5","19","13.5","11.5","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","119.5","63","56.5","0.527196652719665","","17","3","10","33","16","16.5","6","18"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","104.5","76.5","28","0.732057416267943","","58.5","3","10","5","14","7","1","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","42.5","10.5","0.80188679245283","","16","5","12","9.5","3","1.5","1.5","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","126","94.5","31.5","0.75","","34","14.5","19","27","11","8","5.5","7"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144","99","45","0.6875","","21.5","14.5","28.5","34.5","13.5","13","7.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","137","120.5","16.5","0.87956204379562","","64","20","23.5","13","3","4","6","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136","45.5","90.5","0.334558823529412","","6","4.5","10","25","18.5","16","9","47"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","308.5","105","203.5","0.340356564019449","","32","11.5","10","51.5","63","54","35.5","51"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","144","119.5","24.5","0.829861111111111","","60","20","16","23.5","10","2.5","4","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","6.5","9","0.419354838709677","","1","0","2.5","3","0","4","2","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","232","130","102","0.560344827586207","","43","21","30","36","22.5","28","21","30.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0","3.5","0","","0","0","0","0","1","1","1","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","139","122","17","0.877697841726619","","56","21","22","23","7","5","2.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","162","133","29","0.820987654320988","","40.5","23","28.5","41","9.5","3","3","13.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","266.5","110.5","156","0.414634146341463","","23.5","14","26","47","45","30","31.5","49.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129","120.5","8.5","0.934108527131783","","51","23","17.5","29","3.5","2.5","0","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","276","143.5","132.5","0.519927536231884","","59","19","20","45.5","34","33","27","38.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157","126","31","0.802547770700637","","53","29.5","26.5","17","15","9.5","3","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","188","143","45","0.76063829787234","","44.5","18.5","31","49","19","9","8.5","8.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","50","33.5","0.598802395209581","","21","4","4","21","12","7","4","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178.5","81.5","97","0.456582633053221","","35","16","12","18.5","19","30","17","31"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","166","76","90","0.457831325301205","","18.5","12","19","26.5","26","11.5","16","36.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109.5","40","69.5","0.365296803652968","","15.5","6","8","10.5","8.5","6.5","19.5","35"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","92","46","46","0.5","","11.5","1.5","8","25","12.5","4","6","23.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","60.5","31.5","0.657608695652174","","24","5","11.5","20","15.5","8","2.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176","91","85","0.517045454545455","","39","8.5","14.5","29","23.5","18","11.5","32"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","142.5","111.5","31","0.782456140350877","","46","16.5","20","29","9","5","3.5","13.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","305","152","153","0.498360655737705","","45.5","15.5","31.5","59.5","57","31","27.5","37.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","55","53","0.509259259259259","","23.5","7","10","14.5","17","8.5","8","19.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","188.5","140","48.5","0.742705570291777","","34.5","25","30","50.5","22","12","6.5","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","194.5","107","87.5","0.55012853470437","","36.5","18.5","24.5","27.5","23","21","10.5","33"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103.5","47","56.5","0.454106280193237","","11","2","11.5","22.5","10","13","13","20.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","279","167","112","0.598566308243728","","62","19","34.5","51.5","17.5","39","21.5","34"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0.5","3","0.142857142857143","","0","0","0","0.5","2","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","243.5","177.5","66","0.728952772073922","","105","18","16","38.5","21","19.5","9","16.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","144.5","85","59.5","0.588235294117647","","33","16","12","24","15","15","8","21.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","84","68.5","0.550819672131148","","35","4","17","28","15","19","7","27.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","247.5","173.5","74","0.701010101010101","","41","31.5","47","54","29","17.5","8.5","19"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","0","0","1","3","0.5","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","1","7","0.125","","0","0.5","0","0.5","0","3","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","59.5","9.5","0.86231884057971","","29.5","8","10","12","6","2","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","274","220.5","53.5","0.804744525547445","","118","19","36","47.5","21","14","6.5","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","28","27","0.509090909090909","","12.5","2","4","9.5","6","11","3","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","117","74.5","42.5","0.636752136752137","","31","5","16.5","22","19","10","6.5","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","207","92","115","0.444444444444444","","24","12.5","14.5","41","34.5","22.5","24.5","33.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","72.5","38","0.656108597285068","","27.5","10","9.5","25.5","17.5","8","5.5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122.5","80","42.5","0.653061224489796","","25.5","10.5","20.5","23.5","9.5","11.5","10.5","11"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","214.5","126","88.5","0.587412587412587","","43.5","18.5","24.5","39.5","29","21","10.5","28"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185","144","41","0.778378378378378","","48.5","10","29.5","56","11","8.5","8.5","13"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","47.5","54.5","0.465686274509804","","23","7","4.5","13","14","7","13","20.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","60","38.5","0.609137055837564","","18","9","11","22","9","14.5","5","10"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","70.5","19","0.787709497206704","","15","17","16","22.5","10","5","2.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","107","85.5","21.5","0.799065420560748","","35","9.5","21","20","5","6","3","7.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","71.5","43.5","0.621739130434783","","26.5","12.5","12","20.5","24","7.5","3.5","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","108","83.5","24.5","0.773148148148148","","31.5","18","16","18","16","3","3.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","44","36","0.55","","14.5","5","10.5","14","14.5","8.5","4","9"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154.5","122.5","32","0.792880258899676","","8","4","25.5","85","2.5","6","4.5","19"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","97.5","21","0.822784810126582","","4","5","19","69.5","8.5","4","1.5","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","49","53.5","0.478048780487805","","12","6","5","26","20","15.5","6.5","11.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","42","55","0.43298969072165","","20","1","5","16","16","14","8","17"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","273.5","178","95.5","0.650822669104205","","94.5","10","23.5","50","25.5","18.5","11","40.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","88","49.5","38.5","0.5625","","22","11","11","5.5","10","7","2","19.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","53","28","0.654320987654321","","29","9","8","7","6","7.5","8.5","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","1","0","1","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127.5","90","37.5","0.705882352941177","","34","9","22","25","16.5","4","2.5","14.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","71","23","0.75531914893617","","31.5","9.5","9","21","7","8","3.5","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0.5","3","0.142857142857143","","0","0","0","0.5","1","1.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","168.5","85.5","83","0.507418397626113","","25","14","24.5","22","23","20.5","10","29.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","292","187.5","104.5","0.642123287671233","","100","17","35.5","35","12","21","21","50.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193.5","134","59.5","0.69250645994832","","51","26","25","32","15","12","6","26.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","317","203.5","113.5","0.641955835962145","","98","23.5","29","53","38.5","21","14","40"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","37.5","24.5","0.604838709677419","","10","8","7.5","12","8","4.5","5.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","291.5","200.5","91","0.687821612349914","","76","23","40","61.5","35","21.5","19.5","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","314.5","131","183.5","0.416534181240064","","42","30","26","33","34.5","25","19.5","104.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","60","38","0.612244897959184","","13.5","6","13.5","27","9.5","4.5","3.5","20.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","211","128","83","0.606635071090047","","49","19","24.5","35.5","13","12.5","19","38.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","167","93","74","0.55688622754491","","34","7","19","33","26","17","9","22"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194","94","100","0.484536082474227","","46","11","18","19","17","18","19","46"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","344.5","180","164.5","0.522496371552975","","71","41","39","29","17","21","18","108.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157.5","116.5","41","0.73968253968254","","37","16.5","30","33","13.5","9","7","11.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","237.5","162","75.5","0.682105263157895","","39","21","41","61","27.5","10","8","30"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","300.5","196","104.5","0.652246256239601","","94.5","39","37.5","25","25","23","17","39.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","561","346.5","214.5","0.617647058823529","","189","63","57","37.5","66.5","45","51.5","51.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","17.5","16","0.522388059701492","","4","5","3.5","5","0.5","4","2","9.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","72","32","0.692307692307692","","27.5","14.5","9.5","20.5","7","11","5","9"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","137","92","45","0.671532846715328","","33","8","25","26","10","7.5","8.5","19"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","54.5","26","0.677018633540373","","12","9","19.5","14","10","6.5","4.5","5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","16.5","25","0.397590361445783","","4","3","4.5","5","5","3.5","3","13.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194.5","149.5","45","0.768637532133676","","88","16.5","15","30","17.5","10.5","5.5","11.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","210.5","88.5","122","0.420427553444181","","37","9","18.5","24","25","12","20","65"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","87","31","0.73728813559322","","47","12.5","14.5","13","11","10","4.5","5.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","128","95","33","0.7421875","","55","16","7","17","11","8.5","3","10.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","44","35.5","0.553459119496855","","18.5","1.5","7","17","7.5","8.5","7.5","12"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189.5","121.5","68","0.641160949868074","","50","12","18","41.5","26","18.5","12","11.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","6","6","0","1","","4","1","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","9.5","7.5","2","0.789473684210526","","1.5","1","1.5","3.5","0","0","0","2"
,"NTP","PRACTICE PLUS GROUP","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0.5","0","0.5","0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
