"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0.5","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0","1","0","1.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","56","52.5","3.5","0.9375","","48","1","1","2.5","1","2","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8801","5120","3681","0.581752073627997","","1263","672","1181","2004","1074","877","538","1192"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","19","5","0.791666666666667","","4","6","0.5","8.5","3.5","0.5","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","23","1.5","0.938775510204082","","9","4","7","3","1","0","0.5","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","71.5","56","15.5","0.783216783216783","","7","8","18","23","4","3","5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","14.5","5","0.743589743589744","","6","1","3","4.5","1","1","2","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","46","24.5","21.5","0.532608695652174","","7","3","6","8.5","5","7","3","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","41","37.5","0.522292993630573","","17","4","8","12","15","14","1","7.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","13.5","16.5","0.45","","4","2.5","2","5","2","6","2","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","33","11.5","0.741573033707865","","18","5","2","8","6","0","1.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","44","10","0.814814814814815","","18.5","1","7.5","17","6.5","1.5","0","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","3","1","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","41","21","0.661290322580645","","17","2","9","13","6","7","4","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","38.5","4.5","0.895348837209302","","12","7","12","7.5","1","1.5","0.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","59.5","15","0.798657718120805","","13","10","21.5","15","7","3","4","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","35.5","10.5","0.771739130434783","","5","4","9","17.5","1","2","3","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","19.5","16","0.549295774647887","","4","2","5","8.5","4","3.5","2.5","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29.5","9","0.766233766233766","","7","8","5","9.5","3","3","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","17","7.5","0.693877551020408","","6","0.5","3","7.5","1","2","3","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","20","8.5","0.701754385964912","","1","2","4","13","3","2.5","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","22","19","3","0.863636363636364","","5.5","2","4.5","7","0","2","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","30","14","0.681818181818182","","13","3","6","8","4","7","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","25","2.5","0.909090909090909","","9","1","8","7","0.5","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","69","67","2","0.971014492753623","","25","3","19","20","0","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","13","11","2","0.846153846153846","","4.5","1","4.5","1","0","0","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","34","26.5","0.56198347107438","","11","3","6","14","14","6","2","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50.5","31.5","19","0.623762376237624","","13.5","4","3","11","7","4.5","0","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","109.5","39.5","0.73489932885906","","42","25","25","17.5","11","14","3","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","43","11.5","0.788990825688073","","16","5","9","13","2","3","2.5","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","43","4.5","0.905263157894737","","26","8.5","4","4.5","2","1","1.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","23","11","0.676470588235294","","4","3","7","9","4","1","1","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","22.5","7","0.76271186440678","","5.5","1","2.5","13.5","1.5","4","0","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","9","8.5","0.514285714285714","","2","1","3","3","1","4","0","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132.5","91","41.5","0.686792452830189","","38","18","17","18","12","11","10","8.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","28","17","0.622222222222222","","6","2","6","14","8","1","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","37","22","0.627118644067797","","15.5","4","10.5","7","5.5","6.5","3","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","51","20","0.71830985915493","","25","9","10","7","8","2","8","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","34.5","11.5","0.75","","9","6","11","8.5","3","6.5","0.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","10.5","0","1","","2","0","5","3.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","64.5","41.5","23","0.643410852713178","","17","5","8","11.5","5","4.5","4.5","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","43","17.5","25.5","0.406976744186047","","5","1","3","8.5","10.5","7","2","6"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","23.5","11","0.681159420289855","","17.5","2","4","0","7","2","0.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","19","3","0.863636363636364","","1","4","8","6","1","0.5","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29","9.5","0.753246753246753","","10","3","9","7","2","1","2","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","30","17","0.638297872340426","","7.5","5","8","9.5","6","3.5","1.5","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","42.5","7.5","0.85","","15","9","13","5.5","2","2","2.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","12.5","31","0.28735632183908","","4.5","0","3","5","8.5","4.5","4","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94","35.5","58.5","0.377659574468085","","8.5","4","4","19","20","15.5","10","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","58","53.5","4.5","0.922413793103448","","29","8","7","9.5","1.5","1","0.5","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","4","5","0.444444444444444","","0","0","1.5","2.5","0","4","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","46.5","24.5","0.654929577464789","","14.5","4","9.5","18.5","5.5","9","2","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","1","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","44","10.5","0.807339449541284","","16","9","9","10","5.5","4","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","55.5","38.5","17","0.693693693693694","","11","8","8","11.5","8","2","0","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","22","43.5","0.33587786259542","","3","4.5","5.5","9","11","13.5","6.5","12.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","43","4","0.914893617021277","","19.5","7","5","11.5","1","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","43.5","48.5","0.472826086956522","","17","4","4","18.5","9.5","7","10","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","50.5","14","0.782945736434108","","15","13.5","15","7","8.5","4.5","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","41","20","0.672131147540984","","10","6","12","13","6","4.5","4.5","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","16","14","0.533333333333333","","7","1","1","7","4","3","2","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","18","17.5","0.507042253521127","","9","3","3","3","3","6.5","4","4"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","58","35","23","0.603448275862069","","11.5","6.5","9","8","6.5","0.5","5","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","19.5","19.5","0.5","","4.5","5","3","7","0","1.5","4.5","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","10.5","12","0.466666666666667","","6","1","1","2.5","3.5","0","3","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","19","11","0.633333333333333","","5","3.5","4.5","6","7","0.5","0.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","33.5","26","0.563025210084034","","16","5","2.5","10","9","6","3","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","57","43","14","0.754385964912281","","16","5","12","10","6","1","0","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106.5","52.5","54","0.492957746478873","","15","6","11","20.5","18","14","8.5","13.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","23.5","20","0.540229885057471","","9","3","2","9.5","8","2.5","1.5","8"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","52.5","16.5","0.760869565217391","","15.5","10","11.5","15.5","8","6","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53","35.5","17.5","0.669811320754717","","10","8","5.5","12","5.5","2","2","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","16","19","0.457142857142857","","4","1","3","8","7","2","4","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","67.5","37.5","30","0.555555555555556","","16","3","2.5","16","5","7.5","8","9.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","61","22.5","0.730538922155689","","40","6","1","14","7","8","3.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48.5","27","21.5","0.556701030927835","","11","6","2","8","3","7","1","10.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","24","28","0.461538461538462","","10","1","4","9","7","6","0","15"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","46","26.5","0.63448275862069","","9","5","16","16","11.5","5","2","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","0","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.814814814814815","","9","3","6","4","3","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","89","23","0.794642857142857","","52","4","17","16","10","7","2","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","11.5","12","0.48936170212766","","3.5","2","2","4","3","7","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","19","15.5","0.550724637681159","","8","2","4.5","4.5","8","3","1.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","33","27","0.55","","10","5","5","13","7","2.5","6","11.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","28.5","10","0.74025974025974","","6","6","3.5","13","5","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","19.5","24.5","0.443181818181818","","4","0.5","5","10","5","7","7","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","28","28","0.5","","7.5","3","6.5","11","6","5","7","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","51","17","0.75","","17","4","8","22","6","4.5","3.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","20.5","18.5","0.525641025641026","","10","2","3.5","5","5","4","2","7.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31.5","23","8.5","0.73015873015873","","6","5","7","5","1","2.5","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","24","5.5","0.813559322033898","","5","3","6","10","3","2","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","22.5","10.5","0.681818181818182","","10.5","1.5","7.5","3","1","2","2","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","20.5","8","0.719298245614035","","7.5","6","4","3","5","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38","31","7","0.815789473684211","","6","7","10","8","5","0","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","20.5","16.5","0.554054054054054","","5","1","6","8.5","4.5","4","3","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","44","11","0.8","","2","1.5","13","27.5","1.5","2","1","6.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","35","5.5","0.864197530864197","","2","1.5","5","26.5","1.5","1","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","13.5","13.5","0.5","","2","4","3.5","4","5.5","4.5","2","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","18","22.5","0.444444444444444","","10","1","1","6","3","7","5","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","53.5","35.5","0.601123595505618","","23","4","8","18.5","11.5","6.5","3.5","14"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17","7.5","9.5","0.441176470588235","","2","0","5","0.5","4","1","0","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","18","11.5","0.610169491525424","","7","4","3","4","3","5","2","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","34","14","0.708333333333333","","14","3","10","7","6","2","1","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","18","9","0.666666666666667","","7","3","2.5","5.5","4","2.5","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","67.5","34.5","33","0.511111111111111","","7","4","12.5","11","10.5","8.5","5.5","8.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","107","63","44","0.588785046728972","","30","10","11","12","6","8","6","24"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","44","21","0.676923076923077","","15","8","10","11","5","6","1","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","62","36.5","0.629441624365482","","29","8","9","16","12.5","6","4","14"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","16.5","3.5","0.825","","4","4","2.5","6","1","1.5","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","54","41.5","0.565445026178011","","25","7","12","10","18","8","9.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","43.5","67","0.393665158371041","","12","10","12","9.5","15","16.5","6.5","29"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","18.5","10","0.649122807017544","","5.5","2.5","4.5","6","1.5","1.5","1","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","41","35.5","0.535947712418301","","17","4","8.5","11.5","3","7","8","17.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","34","20","0.62962962962963","","13","3","7","11","7","6","1","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","40","35","0.533333333333333","","19","5","9","7","5","8","6","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","120.5","48","72.5","0.398340248962656","","14","9","15","10","8","7","10","47.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","38.5","10.5","0.785714285714286","","12","5.5","11","10","3.5","4","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","88.5","61","27.5","0.689265536723164","","18","7","14","22","14.5","3","4","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","109.5","66","43.5","0.602739726027397","","29","14","14","9","9","11","7","16.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194","129.5","64.5","0.667525773195876","","67","25","24.5","13","23","6.5","11.5","23.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","8","5","3","0.625","","1","1","1","2","0","1","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","22","11","0.666666666666667","","8.5","4.5","3.5","5.5","3","1","2","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","29","15","0.659090909090909","","8","2","10","9","6","4","3","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","21","11.5","0.646153846153846","","7","5","7","2","5","3","1","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","12","3.5","8.5","0.291666666666667","","2","1","0.5","0","2","2.5","0","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","45","23","0.661764705882353","","27.5","5.5","4","8","8","7.5","4","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","68.5","30","38.5","0.437956204379562","","12","3","6","9","9","4","6","19.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683","","10","2.5","5","4","3","3","1.5","2.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","45","34.5","10.5","0.766666666666667","","20","6","3.5","5","3","5.5","0.5","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","9","10","0.473684210526316","","4","1.5","1.5","2","1.5","2","3","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","34.5","25.5","0.575","","14","1","3","16.5","9","8","3.5","5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","6","6","0","1","","4","1","1","0","0","0","0","0"
