"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5","","0","0","1.5","0.5","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","19","12","7","0.631578947368421","","1","0.5","2.5","8","2","3","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","5","4.5","0.526315789473684","","0","0","0","5","1.5","0","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","20","11","9","0.55","","1","1","3","6","4","4","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","11","8","0.578947368421053","","0","1","2","8","2","0","1","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","9","4.5","4.5","0.5","","1.5","0.5","0","2.5","2","1.5","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","22.5","14.5","8","0.644444444444444","","7","1","1","5.5","1","3","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","4","4.5","0.470588235294118","","1","0","2","1","0","0","0.5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","11","3.5","0.758620689655172","","4","1","3","3","0","0","1","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","9.5","10","0.487179487179487","","0","0","3","6.5","5","1","1","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","1","10.5","0.0869565217391304","","0","0","0","1","0","1","2","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","8","3.5","4.5","0.4375","","1","1","0","1.5","1","0","1","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","50.5","14","36.5","0.277227722772277","","4.5","3","3","3.5","8.5","7","4.5","16.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","39","26","13","0.666666666666667","","18","4","1","3","4","3.5","3","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","0.5","8","0.0588235294117647","","0","0","0.5","0","0","2.5","1","4.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","0.5","10","0.0476190476190476","","0","0","0","0.5","2","2","3","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","8","2","6","0.25","","0","0","1","1","1","2.5","1.5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","23","9.5","13.5","0.41304347826087","","1","0","4","4.5","3","4.5","1","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","54","37","17","0.685185185185185","","0","4","9","24","11","1.5","1","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","13","12","1","0.923076923076923","","1","0","4","7","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.714285714285714","","0","0","1","4","0","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","7","1","6","0.142857142857143","","0","0","0","1","3","3","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","20","8.5","11.5","0.425","","3","0","3.5","2","1","2","3","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","25","24","1","0.96","","12.5","4","2.5","5","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","1","11.5","0.08","","0","1","0","0","1","2","1.5","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","19","17","2","0.894736842105263","","1","1","8","7","0","0","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","6","8","0.428571428571429","","1","1","0","4","4","2","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","0","0","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","27","12.5","14.5","0.462962962962963","","1","2","3","6.5","4","5","1","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","65.5","61","4.5","0.931297709923664","","14","3","27","17","1","1","2","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.555555555555556","","3","0","0","2","0","0.5","1.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","31","21","10","0.67741935483871","","4","2","6","9","5","4","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","6","15","0.285714285714286","","0","0","0","6","0","5","4","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","6","4.5","0.571428571428571","","0","0.5","2","3.5","2.5","0","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","40.5","11","29.5","0.271604938271605","","5","1","2","3","10","4","4","11.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","44","5.5","0.888888888888889","","21","11","9","3","2","2","0","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1","4.5","0.181818181818182","","0","0","0","1","1","1","0.5","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","30","17","13","0.566666666666667","","1","2","6","8","6","5","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","11","5","6","0.454545454545455","","0","3","1","1","0","1","0","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","8.5","2.5","6","0.294117647058824","","0","1","0","1.5","4","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","37","17","20","0.459459459459459","","3","1","6","7","4","7","3","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","14","4","10","0.285714285714286","","1","0","2","1","2","4","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","4","15.5","0.205128205128205","","1","1","1","1","3","2","0","10.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","3.5","8","0.304347826086957","","0","0","2","1.5","3","5","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","0","0","2","2","0","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","0","0","2","1.5","0","0","0.5","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","7.5","3","4.5","0.4","","0","1","0","2","3","1","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","3","2.5","0.545454545454545","","0.5","0","1.5","1","0","1","1","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","0","1","1","0","0","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","14","8","6","0.571428571428571","","1","1","1","5","3","2","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","3","15","0.166666666666667","","1","0","0","2","0","3","3","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","0","0","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","43","15.5","27.5","0.36046511627907","","4","0","2.5","9","4","8","4.5","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","25","10","15","0.4","","0","2","3","5","3","5","2","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","3","6.5","0.315789473684211","","1","0","1","1","0","2","1","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","15","13","2","0.866666666666667","","1","0","2","10","1","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","14","7","7","0.5","","1.5","2","2","1.5","1","2","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","4.5","2","2.5","0.444444444444444","","0","0","0","2","1","0","0","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","30.5","16.5","14","0.540983606557377","","7","3","0.5","6","5","3","3","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","37.5","34","3.5","0.906666666666667","","18","8","5","3","1","1","1.5","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","5","8","0.384615384615385","","2","1","0","2","1","0","2.5","4.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","24.5","12.5","12","0.510204081632653","","0","0","3","9.5","5","4","1","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","7","20.5","0.254545454545455","","2","0","1","4","6","1","3","10.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","1","0.5","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","43.5","19","24.5","0.436781609195402","","5","3","2.5","8.5","6","8","5","5.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","28","26.5","1.5","0.946428571428571","","19.5","2","3","2","0","0","1","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","11","3","0.785714285714286","","3","2","4","2","0","1","0","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","8","8","0","1","","0","0","1","7","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","1","0","0","2","0","1","1","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","3","2","1","0.666666666666667","","0","1","0","1","0","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","15","15","0","1","","5","6","3","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5","","0","0","0","1","0","0","0.5","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1","","0","0","1","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","1","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7","2.5","4.5","0.357142857142857","","0","1","0","1.5","0.5","2","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","22.5","12.5","10","0.555555555555556","","1","1","2","8.5","6","2","2","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","17","8","9","0.470588235294118","","2","1","2","3","3","2","3","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","5.5","1.5","4","0.272727272727273","","0","1","0.5","0","3","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","14.5","8.5","6","0.586206896551724","","2","0.5","2","4","2","2.5","1","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","9.5","8.5","1","0.894736842105263","","2.5","2","3","1","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","0","6","0","","0","0","0","0","2","0","2","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8","","1","0","4","3","1","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","6","9","0.4","","2","1","0","3","2","3","2","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","5","4","1","0.8","","0","1","1","2","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","7.5","7.5","0","1","","2","3","0","2.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","15","9","6","0.6","","3","0","0","6","4","0","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.857142857142857","","0","1","1","1","0","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","6","3","3","0.5","","0","0","1","2","1","1","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","3","0","3","0","","0","0","0","0","3","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","3","2","1","0.666666666666667","","0","0","2","0","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","5","5","0","1","","4","0","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4","","0","2","0","0","1","1","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1","","4","2","1","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","1","1","0","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","1","0.5","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4.5","3","0.6","","2.5","1","0","1","0","1","1.5","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","11","8.5","2.5","0.772727272727273","","6","2","0.5","0","0.5","0","2","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.533333333333333","","0","1","1","2","1","1","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","16","9","7","0.5625","","1","2","2","4","4","1","2","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","16.5","7","9.5","0.424242424242424","","2","0","2","3","4","1","0.5","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","8","1","7","0.125","","0","0","0","1","1","1","1","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","26","14","12","0.538461538461538","","3","1.5","1.5","8","2","4","0","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","17.5","3","14.5","0.171428571428571","","0","0","1","2","3","6.5","3","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","3","6.5","0.315789473684211","","0","1","1","1","0","0.5","1","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","10","5","5","0.5","","0","0","3","2","2","2","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6","","4","0","1","1","1","1","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","11","7.5","3.5","0.681818181818182","","2","1","1.5","3","0.5","0","1.5","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","3.5","1","0.777777777777778","","1.5","1.5","0.5","0","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.666666666666667","","2","0.5","0","0.5","0","0.5","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Breast","17.5","16.5","1","0.942857142857143","","3","3","7","3.5","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","1","9.5","0.0952380952380952","","0","0","0","1","3","3","2","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Other","8.5","2","6.5","0.235294117647059","","1","0","0","1","3.5","1","2","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","3.5","2.5","0.583333333333333","","2","0","0","1.5","1","0","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","7.5","0","1","","1","2","2.5","2","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2","","0","0","0","1","0","2","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","3.5","1.5","0.7","","0","1","1","1.5","0","0.5","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","15","13","2","0.866666666666667","","0","6","5","2","2","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","1","0","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.956521739130435","","7","8","7","0","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","0","1","2","1","1","0","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0","","0","0","0","0","1","1","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21","13.5","7.5","0.642857142857143","","3","1","2.5","7","2","1","1","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25","20","5","0.8","","6","3","7","4","0","2","3","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","3","8.5","0.260869565217391","","2","0","0","1","3","0","1","4.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","Skin","6","6","0","1","","4","1","1","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","Skin","1","0.5","0.5","0.5","","0","0.5","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","Lower Gastrointestinal","3","3","0","1","","0","0.5","0.5","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","Other","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","Lower Gastrointestinal","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Other","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","0","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","Skin","59.5","57.5","2","0.966386554621849","","48.5","4","2","3","2","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Breast","1769","1260","509","0.712266817410967","","115","133","356","656","220","160","68","61"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lower Gastrointestinal","1135","484","651","0.426431718061674","","76","37","88","283","161","165","114","211"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Lung","447","198","249","0.442953020134228","","35","28","39","96","66","72","37","74"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Other","2243","1099","1144","0.489968791796701","","284","122","221","472","306","305","202","331"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Skin","2160","1762","398","0.815740740740741","","701","317","381","363","144","106","71","77"
,,"ALL ENGLISH PROVIDERS","ADMITTED","Urological (Excluding Testicular)","972","418","554","0.430041152263374","","104","65","96","153","83","78","94","299"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Breast","4","4","0","1","","3","0","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","0","0","1","2.5","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Lung","2.5","2","0.5","0.8","","1.5","0","0","0.5","0.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Other","6.5","4","2.5","0.615384615384615","","1","2","1","0","0.5","0.5","0","1.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","Urological (Excluding Testicular)","10","10","0","1","","6","1","2","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Breast","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Lung","3","2","1","0.666666666666667","","1","0","0","1","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","Other","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
