,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0.5","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","4","3","1","0.75","","0","0.5","1.5","1","0.5","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","153.5","145.5","8","0.947882736156352","","118","10.5","6.5","10.5","6","1","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0.5","0","0","0","1","0","1","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24671","14777","9894","0.598962344453001","","3929","1951","3183","5714","2974","2574","1587","2759"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","53","10.5","0.834645669291339","","20","13","9","11","3.5","2.5","1","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","68.5","9","0.883870967741936","","26","19","14","9.5","2","1","2","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","155.5","122","33.5","0.784565916398714","","16","24","44","38","7.5","6","3","17"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","41","34","0.546666666666667","","15","5","8","13","15","8","5.5","5.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","188.5","125.5","63","0.6657824933687","","56","13.5","13.5","42.5","18.5","17.5","8","19"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","218","112","106","0.513761467889908","","32","13","27","40","34.5","34","19.5","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","71.5","46","0.608510638297872","","33","13.5","12","13","20","5.5","6","14.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","137","113","24","0.824817518248175","","48.5","15","27","22.5","14.5","4.5","3","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158","148.5","9.5","0.939873417721519","","77.5","14","23.5","33.5","6.5","2.5","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","29","1","0.966666666666667","","16","9","2","2","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","110.5","83","27.5","0.751131221719457","","40","14","16","13","6","10","8","3.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128","113.5","14.5","0.88671875","","39","22","28","24.5","4.5","3","3.5","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","244","198","46","0.811475409836066","","48.5","23","54.5","72","16.5","9","8.5","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","145.5","107","38.5","0.735395189003436","","16","14","18","59","14","11","7","6.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","60.5","29.5","0.672222222222222","","18.5","7.5","10.5","24","11","5","6.5","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","79","37.5","0.678111587982833","","28","19.5","21","10.5","9","9.5","8","11"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","40","23","0.634920634920635","","15.5","4.5","8","12","7.5","5.5","4.5","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","83","60","23","0.72289156626506","","9.5","5","12.5","33","13.5","4.5","2","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","48","33.5","14.5","0.697916666666667","","10","4","9.5","10","9","3","2.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","156","125.5","30.5","0.80448717948718","","71","23.5","16.5","14.5","12","9","4.5","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","73","23","0.760416666666667","","23","2","21","27","7","8","3","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","166.5","144.5","22","0.867867867867868","","51","8.5","33","52","9","7","1","5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","61","30.5","30.5","0.5","","7","5","6.5","12","13.5","8","3.5","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","252","150","102","0.595238095238095","","37","15","23","75","50","25.5","14","12.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","136","100.5","35.5","0.738970588235294","","42","19.5","24","15","13","7","4.5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","414","332","82","0.801932367149758","","139","61","62","70","29","21","12","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","262.5","221","41.5","0.841904761904762","","115.5","33","32.5","40","13.5","13","9","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","145.5","133.5","12","0.917525773195876","","78.5","16.5","19.5","19","8.5","2","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136.5","83.5","53","0.611721611721612","","23","6","11","43.5","26.5","13","6.5","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","41.5","48","0.463687150837989","","23","3","6","9.5","17.5","13","8","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","53","33","20","0.622641509433962","","12","3","5","13","4","7","4","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","342","230","112","0.672514619883041","","123.5","29","36.5","41","16.5","14","11","70.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117","91","26","0.777777777777778","","30","10.5","17","33.5","9","5.5","4","7.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","173.5","109","64.5","0.628242074927954","","21","12","27","49","22","23","5","14.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","168","105","63","0.625","","44","20","16.5","24.5","12","16.5","12","22.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","108","9.5","0.919148936170213","","58","14","16.5","19.5","6.5","0.5","0.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","39.5","2.5","0.94047619047619","","12","6.5","10.5","10.5","1","0","0.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","212","150.5","61.5","0.709905660377358","","50","21","26.5","53","18.5","11","20","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","98","54","44","0.551020408163265","","18","5","14","17","12.5","15","3.5","13"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","93","76.5","16.5","0.82258064516129","","58","2.5","5","11","5","6.5","2.5","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","21.5","8.5","0.716666666666667","","6","3","5.5","7","3.5","0.5","0.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","95","27","0.778688524590164","","33","13","20","29","7","9.5","5","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158","85.5","72.5","0.541139240506329","","19","5.5","18.5","42.5","21.5","14","13","24"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101.5","96","5.5","0.945812807881773","","51","13.5","16","15.5","2","2","1","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","57","73","0.438461538461538","","16.5","6","10.5","24","20","11.5","7.5","34"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","240.5","96.5","144","0.401247401247401","","27.5","15.5","17","36.5","43.5","44.5","20.5","35.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","151","124.5","26.5","0.824503311258278","","52","12.5","32.5","27.5","6","6","5","9.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","11.5","4.5","0.71875","","3","2.5","3","3","2","0.5","1.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","199.5","110","89.5","0.551378446115288","","40","14","18.5","37.5","27","26.5","18.5","17.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","1","8","0.111111111111111","","0","0","1","0","2","2","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","129","108.5","20.5","0.84108527131783","","56","17","15","20.5","6.5","4.5","6","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","199","173","26","0.869346733668342","","32","21","38","82","10","8.5","4.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","263","120.5","142.5","0.458174904942966","","32.5","14.5","36.5","37","47","46","18","31.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","104.5","7","0.937219730941704","","35","17","23","29.5","2","3","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","247","136.5","110.5","0.552631578947368","","47.5","12","28","49","33","30","12","35.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","161","123.5","37.5","0.767080745341615","","66","15","24.5","18","10.5","10","9","8"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","226","155.5","70.5","0.688053097345133","","49","28.5","34","44","29.5","22","5.5","13.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","40.5","38","0.515923566878981","","10","2","7","21.5","8","8","7","15"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","216","85.5","130.5","0.395833333333333","","46","8","12.5","19","24.5","27","26","53"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","161","75.5","85.5","0.468944099378882","","20","7.5","15.5","32.5","25.5","25","19","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","53","54.5","0.493023255813954","","21.5","7.5","8.5","15.5","15.5","7.5","8","23.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","15.5","61","0.202614379084967","","6","0","3","6.5","7","12.5","11","30.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","60","31.5","0.655737704918033","","25","5","9","21","7","10","5.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185","112.5","72.5","0.608108108108108","","45.5","15.5","22.5","29","19","16","5","32.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","132.5","96","36.5","0.724528301886792","","44","12","23","17","14.5","11.5","4","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","272.5","153","119.5","0.561467889908257","","41","33","35.5","43.5","50.5","31","13","25"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","67","35.5","0.653658536585366","","26","7","17","17","11","10.5","3.5","10.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","140.5","97.5","43","0.693950177935943","","25","14","18.5","40","16","12.5","9.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","178","92","86","0.51685393258427","","23.5","14.5","18","36","40","18.5","9.5","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","65","68.5","0.48689138576779","","17","6.5","13","28.5","24","21.5","8","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","292","193","99","0.660958904109589","","80","19","23","71","30.5","37.5","14.5","16.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","4","1","0","3","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","195","155.5","39.5","0.797435897435897","","80","13","19","43.5","15","16","5","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74","52","22","0.702702702702703","","17","9","6","20","9","7","4","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","195","101","94","0.517948717948718","","31","7","24","39","35","18","16","25"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","227.5","165","62.5","0.725274725274725","","48.5","28","42.5","46","26","18","6","12.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","4","2.5","1.5","0.625","","1.5","0","0","1","0","0","0","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5","","0.5","0.5","1","0","1","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","47.5","12","0.798319327731092","","21","13","5","8.5","6","3","0.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","266","208","58","0.781954887218045","","105","22","38","43","23","16","8","11"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","40","39.5","0.50314465408805","","16","6","5","13","9.5","10.5","3.5","16"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","104","43.5","60.5","0.418269230769231","","17","2","7.5","17","21","9","17","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","192","69","123","0.359375","","13.5","15","13","27.5","26.5","31","30.5","35"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","47","44.5","0.513661202185792","","20.5","7.5","5","14","20","11.5","8.5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","100.5","52","0.659016393442623","","24.5","7","34.5","34.5","22.5","15","3","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","234.5","120","114.5","0.511727078891258","","41.5","7.5","18.5","52.5","25","38.5","20.5","30.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212","175.5","36.5","0.827830188679245","","42","13.5","31","89","11.5","13.5","7.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","50.5","71","0.415637860082305","","22","8","4.5","16","11","16.5","11.5","32"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","98","59","39","0.602040816326531","","24","7","11","17","9","13.5","6.5","10"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","59.5","11","0.843971631205674","","14","8","20","17.5","1.5","5","0.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","106.5","84","22.5","0.788732394366197","","38.5","7.5","11.5","26.5","6.5","7","6","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","61","41.5","0.595121951219512","","17.5","8","11","24.5","20","9.5","8","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","124.5","101","23.5","0.811244979919679","","40","22","20","19","11.5","6","1","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","60","18","0.769230769230769","","26.5","5.5","10","18","4","6.5","3","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","132","40.5","0.765217391304348","","5","7","32.5","87.5","9","14","4.5","13"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","75","29","0.721153846153846","","2.5","5","16.5","51","8","6.5","9","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","43.5","30.5","0.587837837837838","","14","2.5","7","20","8","6.5","1","15"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","44.5","35.5","0.55625","","17","6","5.5","16","7","14","10","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","253","171","82","0.675889328063241","","103.5","11","12.5","44","21","22.5","10.5","28"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","103","59","44","0.572815533980582","","20","12","15","12","10","6","7.5","20.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","24","19","0.558139534883721","","12","2","3","7","5","4.5","2.5","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","81","40.5","0.666666666666667","","25","14","17.5","24.5","21.5","7","4.5","7.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","75","22.5","0.769230769230769","","38.5","8.5","8","20","10","4.5","4","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","196.5","93","103.5","0.473282442748092","","37.5","14","16.5","25","25","25.5","9.5","43.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","280","183","97","0.653571428571429","","94","28","42","19","29","19","14","35"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","103","61","0.628048780487805","","59","11","17","16","6","14","20","21"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","322.5","192","130.5","0.595348837209302","","92","21","33.5","45.5","41","31","17","41.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","35","20.5","0.630630630630631","","3","4","13.5","14.5","10","3.5","2","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","286.5","222.5","64","0.776614310645724","","74","29.5","46.5","72.5","20.5","19.5","9.5","14.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","289","111.5","177.5","0.385813148788927","","33.5","23.5","26","28.5","41.5","32","18","86"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","60.5","30","0.668508287292818","","26","8.5","9.5","16.5","10.5","7","4","8.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","217","137","80","0.631336405529954","","72","16","17.5","31.5","13.5","20","17.5","29"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215.5","147","68.5","0.682134570765661","","62","12","22","51","25","12","15.5","16"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198","91","107","0.45959595959596","","36","7","19","29","32","25","18","32"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","354","193.5","160.5","0.546610169491525","","107","42","19.5","25","27.5","21","26","86"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189","124.5","64.5","0.658730158730159","","32.5","33.5","37.5","21","22.5","12","12","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","232","164","68","0.706896551724138","","37","18","37","72","29.5","11","12","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","291","196","95","0.673539518900344","","97","34","34","31","30","17","16","32"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","527","324.5","202.5","0.615749525616698","","163.5","65","48.5","47.5","58","66.5","32","46"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","27.5","23.5","0.53921568627451","","12.5","3","5","7","0.5","4","7","12"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","75.5","19","0.798941798941799","","16","16","20","23.5","3.5","7","2","6.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","125.5","95.5","30","0.760956175298805","","35","20.5","11","29","10","7","3","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","75","25.5","0.746268656716418","","28","6","12","29","10","9","3","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","39","12","27","0.307692307692308","","1","3","2","6","8","4","6","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193","147","46","0.761658031088083","","91","8.5","21.5","26","11.5","15.5","9.5","9.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","202.5","97","105.5","0.479012345679012","","40","7","18.5","31.5","19.5","20","24","42"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","99","28","0.779527559055118","","51","13.5","19","15.5","11.5","8","2.5","6"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","111","88","23","0.792792792792793","","45","13","13","17","5.5","5","5","7.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","40","25.5","0.610687022900763","","13.5","2","8.5","16","6.5","7","4","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","202","155","47","0.767326732673267","","58","23","27","47","21.5","10.5","6.5","8.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","1.5","2.5","2","1.5","1.5","0","0","0"
,"NQT","HCRG CARE LTD","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
