"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","10","7","3","0.7","","5","1","0","1","0","0","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","0","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0.5","0","1","0","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0.5","0.5","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","1","3.5","0.222222222222222","","0","0","0","1","0","1.5","1.5","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0","1","0.5","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","3","0","0","1","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1","","1.5","0","1","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","0.5","0","2","0.5","0","0.5","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0.5","0","0","1","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","0","0","3","0","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2.5","0.5","0.833333333333333","","0.5","0","0.5","1.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","0.5","0","1","0.5","0","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","1","0","1","1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","5.5","2","0.733333333333333","","3","2.5","0","0","0","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0.5","0","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0.5","0.5","0","1","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1.5","1","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0.5","0.5","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","0","1","2","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0","1","0","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","4","4.5","0.470588235294118","","2","1","0","1","3","0","1.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0","2","0","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","0","1","2","2","1","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","0","0","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5","","1","0","1","0","1","0","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","3","3","0.5","","2","0","0","1","1","0","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1","","2.5","0","1","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0.5","1","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0.5","0","0","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","197","138","59","0.700507614213198","","56","16","32","34","17","14","13","15"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","1","3","0.25","","0","0","0","1","2","0.5","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1","","0","0.5","0","2.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","8.5","8","0.5","0.941176470588235","","1","2","2","3","0.5","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","15.5","4","0.794871794871795","","3","1","7.5","4","2","1","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","6.5","5.5","1","0.846153846153846","","3","0","1.5","1","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","14.5","7","0.674418604651163","","2.5","0.5","4.5","7","5","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","7.5","9","0.454545454545455","","1","0","1.5","5","3","3","1.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18","11","7","0.611111111111111","","0","0","5","6","4","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16","15","1","0.9375","","1","1.5","8","4.5","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909","","2","1","3","4","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","9.5","4","0.703703703703704","","1","0.5","3.5","4.5","3","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","18.5","10","8.5","0.540540540540541","","1.5","2","4","2.5","5","2.5","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3.5","2","1.5","0.571428571428571","","1","0","1","0","1","0","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","8.5","16.5","0.34","","1","0","1","6.5","9","4","1","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","6","2","0.75","","5","0","1","0","0","0.5","0.5","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0.5","1.5","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","10","8.5","1.5","0.85","","2","1","5.5","0","0.5","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10","10","0","1","","3","4","3","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","8","4.5","3.5","0.5625","","0","1.5","1.5","1.5","3","0.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0.5","0.5","0","0.5","0","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","15","6.5","8.5","0.433333333333333","","0","0","3","3.5","4","1","3","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143","","0","2","11","12","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25.5","16","9.5","0.627450980392157","","2","2","4","8","1","3.5","0","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","20.5","16","4.5","0.780487804878049","","1","3","9","3","1","3","0","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364","","0","0","1","3","3","1","1.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","0","1","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","19.5","16","3.5","0.82051282051282","","2","0","5.5","8.5","1","2.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333","","8","5","7.5","7.5","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","0","2","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25","22","3","0.88","","1","4","4","13","2","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","13.5","0","1","","4","4","2.5","3","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","1.5","4.5","0.25","","0","0","0.5","1","2.5","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21.5","18.5","3","0.86046511627907","","3.5","5","3","7","2","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","3.5","4","0.466666666666667","","1","0.5","1","1","1.5","1","0.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","51","30","21","0.588235294117647","","5","5","3.5","16.5","4","10","2","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","24.5","6.5","18","0.26530612244898","","0","0","0.5","6","6.5","7","1.5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889","","1.5","0","6","0.5","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","5.5","2","0.733333333333333","","0","1","3.5","1","0","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","13.5","10","3.5","0.740740740740741","","2.5","1","1","5.5","0.5","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","33","25.5","7.5","0.772727272727273","","1","3","8.5","13","3","3","1","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","4.5","0","1","","0.5","0.5","1","2.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","0.5","9","0.0526315789473684","","0","0","0","0.5","5.5","1.5","1.5","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","35","15","20","0.428571428571429","","2","1","1.5","10.5","7","7","2.5","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","8","5.5","2.5","0.6875","","1","1","1.5","2","1","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31","16.5","14.5","0.532258064516129","","4","1","3","8.5","8","3","0.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","13","6.5","6.5","0.5","","0","0.5","2.5","3.5","4.5","0.5","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222","","3","2","2","6","3","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37.5","30","7.5","0.8","","8","2","12","8","4","2","0","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11.5","10","1.5","0.869565217391304","","0","0","7","3","0.5","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","27","26.5","0.504672897196262","","1","2","6","18","8","9.5","4.5","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","8","6.5","0.551724137931034","","2","0","1","5","2","1.5","1.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714","","1","0","1.5","2.5","0","1.5","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333","","3","0","1","1","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757","","3.5","10","7.5","7","4.5","0","3","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","ALL CANCERS","24.5","12.5","12","0.510204081632653","","1.5","1","3.5","6.5","6","3","0","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","1.5","3","0.333333333333333","","0","0","0.5","1","2","0.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","34","5.5","0.860759493670886","","3","10.5","10","10.5","3","1","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","3.5","7","0.333333333333333","","0.5","0","1","2","4","1","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","17.5","14","3.5","0.8","","1.5","2","2","8.5","0.5","1","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","3","3.5","0.461538461538462","","3","0","0","0","1","1","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0.5","0.5","0","0","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","3.5","1","0.777777777777778","","0","0","0","3.5","0","0","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","23.5","15","8.5","0.638297872340426","","6","4","2","3","3.5","2","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706","","1","0","5","8","1","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483","","0.5","4","7","9.5","2","3","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","0","2","0","","0","0","0","0","1","0.5","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","14","0","1","","3","2","4","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706","","3","0","5","6","1","1","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","3","2","0.6","","0","0","2","1","1","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","29.5","17.5","12","0.593220338983051","","1","1","8","7.5","3","2","3","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571","","0","2","2","4","1","3","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","1.5","0","2","3","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","6.5","2.5","4","0.384615384615385","","1","0","0","1.5","1","0","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","25","23","2","0.92","","8","3","6","6","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","9.5","11.5","0.452380952380952","","1","0","2","6.5","6","1","2","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","7","2.5","0.736842105263158","","2","0","1","4","2","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","16.5","11.5","5","0.696969696969697","","5","1","2.5","3","2","1","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","7.5","6.5","1","0.866666666666667","","0","2","0.5","4","0","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2.5","2","0.5","0.8","","0","0","1.5","0.5","0","0","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","1","3.5","0.222222222222222","","0","0","0.5","0.5","0","0","2","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","28","20.5","7.5","0.732142857142857","","4","3.5","4.5","8.5","2","4.5","1","0"
