,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lung","14.5","5.5","9","0.379310344827586","","0","0","2","3.5","2.5","4","2.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Other","38.5","22","16.5","0.571428571428571","","2","1","3.5","15.5","6","3.5","3.5","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25","","0","0","0","1","1","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Breast","61","32","29","0.524590163934426","","2","0","9","21","10","10","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36.5","9","27.5","0.246575342465753","","1","0","0","8","7","8","6","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0.5","0","0","1.5","0","0","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Other","66.5","28","38.5","0.421052631578947","","5.5","8","1","13.5","6","14","10","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Skin","71","38","33","0.535211267605634","","16","5","13","4","14","10","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","3","12","0.2","","0","2","1","0","2","1","0","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Breast","36","34","2","0.944444444444444","","1","2","11","20","1","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","30.5","15","15.5","0.491803278688525","","3","2","4","6","8","1","3","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lung","12","7","5","0.583333333333333","","1","1","2","3","2","0.5","0.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Other","59.5","28","31.5","0.470588235294118","","6","3","5","14","12","6.5","7.5","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Skin","23","18","5","0.782608695652174","","1","6","7","4","4","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","7","11","0.388888888888889","","3","2","0","2","3","1","2","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Breast","1","0","1","0","","0","0","0","0","0","0","0.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","39","14","25","0.358974358974359","","3","1","1","9","7","5","6","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lung","10","3","7","0.3","","0","1.5","0.5","1","3","1.5","0.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Other","78.5","42","36.5","0.535031847133758","","10.5","4.5","10","17","11","10","7.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Skin","44","13.5","30.5","0.306818181818182","","1","0","2","10.5","8","9.5","3.5","9.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","12","10.5","0.533333333333333","","3","2.5","2","4.5","4","1","1.5","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Breast","30","21","9","0.7","","1","2","6","12","5","3","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35","18","17","0.514285714285714","","3","2","2","11","3","4","4.5","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","18.5","8","10.5","0.432432432432432","","1","0","2","5","3","1.5","2.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","30","9","21","0.3","","3","1","1.5","3.5","7","4","5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Skin","3","1","2","0.333333333333333","","0","1","0","0","0","1.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","4","15.5","0.205128205128205","","1","1","1","1","1","5","3.5","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","54","52","2","0.962962962962963","","8","10","4","30","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42","32","10","0.761904761904762","","2","2","4","24","3","3","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","0.5","0","1","1","0","0.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","30.5","25","5.5","0.819672131147541","","9","1.5","5","9.5","1.5","1.5","0","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","27","23","4","0.851851851851852","","6","5","8","4","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","5","10.5","0.32258064516129","","0","0.5","2.5","2","1.5","1.5","3","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","77.5","46","31.5","0.593548387096774","","1","2","9","34","16","10","2.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","59","20","39","0.338983050847458","","3","3","3","11","8","12","4.5","14.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","25","13","12","0.52","","2","0","2","9","2","1","1.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","96","30","66","0.3125","","8.5","4","4","13.5","14","19.5","11.5","21"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","136.5","122","14.5","0.893772893772894","","97","10","7","8","6","4","1","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","36.5","5.5","31","0.150684931506849","","1","1","1","2.5","3","6","4","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","58.5","29","29.5","0.495726495726496","","1","3","6","19","16","8","4","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","55.5","29","26.5","0.522522522522523","","4.5","7","3.5","14","7.5","7","2","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","20","7.5","12.5","0.375","","1","1.5","2","3","3","2","2.5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","172","71.5","100.5","0.415697674418605","","11","10.5","18.5","31.5","40","27.5","14","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","143.5","134","9.5","0.933797909407665","","72","13.5","46","2.5","3","2","2","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","60.5","14","46.5","0.231404958677686","","4","1","5","4","5","6","8.5","27"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","57","33.5","23.5","0.587719298245614","","0","0","3","30.5","8","7","5.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","27.5","17","10.5","0.618181818181818","","2","0","6","9","5","2","2.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","8","3","5","0.375","","0","0","0","3","0","2","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","59","47","12","0.796610169491525","","7.5","0.5","8","31","2","3","4","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","3","3","0","1","","1","0","0","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","38.5","23.5","15","0.61038961038961","","11","5","1","6.5","1","4","2","8"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","17","9.5","7.5","0.558823529411765","","1","2","2.5","4","2.5","2.5","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","91.5","86","5.5","0.939890710382514","","27","16.5","20.5","22","1","1","3","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","34.5","29","5.5","0.840579710144927","","4","3","12","10","0","3","2","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","17","13.5","0.557377049180328","","2","2","1","12","3","3","1","6.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","6","1.5","4.5","0.25","","0.5","0","1","0","1.5","1","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","57.5","20","37.5","0.347826086956522","","7","3","2","8","12","8","10.5","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","21","18","3","0.857142857142857","","12","2","1","3","1","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","12","13.5","0.470588235294118","","3","0","2","7","4","5","2","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","28","8","20","0.285714285714286","","0","0","1","7","5","7","5","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","43","18","25","0.418604651162791","","2","1","3","12","12","8","3","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","7","3","4","0.428571428571429","","0","1","0","2","1","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","53","40.5","12.5","0.764150943396226","","8","3","7","22.5","6","4","2.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","227","219","8","0.964757709251101","","130","55","13","21","3","4","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","11","10.5","0.511627906976744","","2","2","4","3","1.5","2","0","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","65","31","34","0.476923076923077","","0","1","7","23","18","8","2","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","41.5","18","23.5","0.433734939759036","","3","1","6","8","7","8","4","4.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","6","3.5","0.631578947368421","","2","1","1","2","1.5","2","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","90","40.5","49.5","0.45","","12","3","10","15.5","15","17","8","9.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","206","179","27","0.868932038834951","","98","32","38","11","5","10.5","2.5","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","12","23","0.342857142857143","","1","1","7","3","7","2","2","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","74.5","26.5","48","0.355704697986577","","1","2","10.5","13","14","15","11","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","26","17","0.604651162790698","","3","3","5","15","3","5","3","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","7","1.5","5.5","0.214285714285714","","0","0","1.5","0","1","3.5","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","64","29.5","34.5","0.4609375","","7","4.5","5","13","12.5","7","6.5","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","53.5","36.5","17","0.682242990654206","","12.5","4.5","6.5","13","9","3","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","12","17.5","0.406779661016949","","2","1.5","2.5","6","4.5","4","3","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","18","11.5","6.5","0.638888888888889","","2.5","0","2.5","6.5","3","3","0.5","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Skin","1.5","0","1.5","0","","0","0","0","0","1","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","3.5","9","0.28","","0","0.5","0","3","2.5","3","1","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","38.5","22.5","16","0.584415584415584","","2","1","6","13.5","9","4","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","15","5","0.75","","1","0.5","2","11.5","3.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","13","9.5","3.5","0.730769230769231","","2","0","2","5.5","1.5","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","66","38","28","0.575757575757576","","9","2","4.5","22.5","11.5","6","5","5.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","16.5","2","0.891891891891892","","5","4","2","5.5","0","0.5","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","12.5","7","0.641025641025641","","5","1","0.5","6","1","2.5","0","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","39.5","26.5","13","0.670886075949367","","1","1","12","12.5","5","3","2","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42.5","17","25.5","0.4","","4","0","2","11","5","8","5","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","12","4.5","7.5","0.375","","1","0","2","1.5","5","1","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","51","37.5","13.5","0.735294117647059","","6.5","9","9.5","12.5","3.5","4","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","18","9.5","8.5","0.527777777777778","","3","2","3","1.5","2","2","2.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","10","4.5","0.689655172413793","","1","2","1.5","5.5","0","0","2","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","24","24","0","1","","2","3","13","6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","3","11","0.214285714285714","","0","1","0","2","6","0","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","9","6.5","2.5","0.722222222222222","","4","0","1","1.5","2.5","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","23","13","10","0.565217391304348","","4","2","2","5","5.5","2","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","74","71","3","0.959459459459459","","42","12","15","2","2","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","12","8.5","0.585365853658537","","9.5","0","0","2.5","3","2.5","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","29.5","26","3.5","0.88135593220339","","1.5","5","10","9.5","3.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","27","16","11","0.592592592592593","","1","2","2","11","1","4.5","2","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","27","9.5","17.5","0.351851851851852","","1","0","1.5","7","2.5","5","5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","32","32","0","1","","4","6","20","2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.545454545454545","","0","0","1","2","0","0.5","0.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","59","35","24","0.593220338983051","","4","3","9.5","18.5","13.5","7.5","3","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36.5","9.5","27","0.26027397260274","","0","1.5","1.5","6.5","7.5","6.5","5","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","25.5","13.5","12","0.529411764705882","","1","0.5","4.5","7.5","4","5.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","127","67","60","0.52755905511811","","13","5","12.5","36.5","22.5","15","8.5","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","88","74.5","13.5","0.846590909090909","","31","12","11.5","20","8","2","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","60","18","42","0.3","","3","5","5","5","8","7","8.5","18.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","38","33","5","0.868421052631579","","2","1","10","20","1","3","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","10","20","0.333333333333333","","1","2","1","6","8","5","0.5","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25","","0","0","0","1","1","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","34.5","6.5","28","0.188405797101449","","0.5","1","2","3","11","6.5","5.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","46","43","3","0.934782608695652","","5","6","17","15","0","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","11.5","6","0.657142857142857","","3","2","3","3.5","0","1","1","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","16","13.5","0.542372881355932","","2","1","3.5","9.5","6","7.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","11","17","0.392857142857143","","1","1","2","7","3","4","3","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","12","7.5","4.5","0.625","","0","0","0.5","7","2","1","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","61","42","19","0.688524590163934","","10","6.5","10","15.5","9","3.5","5.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","4","1.5","2.5","0.375","","0","0","0.5","1","1","0.5","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","11","7","0.611111111111111","","0","2","6","3","1","1","0.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","36.5","32","4.5","0.876712328767123","","0.5","4","13","14.5","3","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","10.5","6.5","0.617647058823529","","1.5","0","3","6","0","1","2","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","22.5","13.5","9","0.6","","0","2.5","3","8","3.5","3.5","0.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","77","39.5","37.5","0.512987012987013","","5.5","1.5","9","23.5","14","9.5","4.5","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","129","118","11","0.914728682170543","","45","29","28","16","8","2","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","0","6","0","","0","0","0","0","1","1","0","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","5.5","5","0.5","0.909090909090909","","0","1.5","1.5","2","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","26","8","0.764705882352941","","4","0","4","18","5","2","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","7.5","6","0.555555555555556","","2","0","3.5","2","1.5","1.5","2","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","54.5","34","20.5","0.623853211009174","","5.5","6","11","11.5","3","7","4","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.714285714285714","","1","1","1","2","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","14.5","10.5","0.58","","4","1","4","5.5","3","0","2","5.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","21","11.5","0.646153846153846","","5","3","7","6","4","2","4","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","12","7","0.631578947368421","","3","0","3","6","4","1","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","0","3.5","0","","0","0","0","0","0","2","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","29.5","12.5","17","0.423728813559322","","3","1","4.5","4","1","5.5","5.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","28","20.5","7.5","0.732142857142857","","4","2","4","10.5","0","3.5","2","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","5","8.5","0.37037037037037","","1","1","3","0","0","4","0","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","12","5","7","0.416666666666667","","1","0","3","1","3","2","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","4.5","1","3.5","0.222222222222222","","1","0","0","0","2","1","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","16.5","8","8.5","0.484848484848485","","3","1","1","3","2.5","3","2.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","18","17","1","0.944444444444444","","1.5","4.5","6","5","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4","","0","1","1","1","2","0","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","22","8","0.733333333333333","","1","1","8","12","4","3","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","4","4.5","0.470588235294118","","0","0","0","4","0","2","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","8.5","3.5","0.708333333333333","","0","2","3.5","3","2","0","0.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","46.5","29","17.5","0.623655913978495","","4","1","4.5","19.5","7.5","6","1.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","35.5","30","5.5","0.845070422535211","","14","4","8","4","1","1.5","1.5","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","11","7","0.611111111111111","","1","2.5","2.5","5","0","3","1","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","25","22","3","0.88","","1","5","4","12","2","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","25","23","2","0.92","","3","1","4","15","0","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","5.5","4.5","1","0.818181818181818","","1","1","0.5","2","1","0","0","0"
