,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","674","483","191","0.716617210682493","","483","34","61","62","34"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","51","48","3","0.941176470588235","","48","2","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1","","6","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","738","646","92","0.875338753387534","","646","36","45","11","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1","","9","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","162","135","27","0.833333333333333","","135","7","6","7","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","214","157","57","0.733644859813084","","157","32","19","2","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","7","7","0","1","","7","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","5","0","1","","5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","643","593","50","0.922239502332815","","593","18","21","8","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","271","259","12","0.955719557195572","","259","4","3","4","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","39","38","1","0.974358974358974","","38","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","468","444","24","0.948717948717949","","444","4","11","8","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","445","440","5","0.98876404494382","","440","2","2","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","78","75","3","0.961538461538462","","75","1","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","782","700","82","0.895140664961637","","700","20","27","26","9"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1","","14","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","203","198","5","0.975369458128079","","198","1","0","3","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","229","226","3","0.986899563318777","","226","2","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","27","26","1","0.962962962962963","","26","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1114","744","370","0.66786355475763","","744","171","163","21","15"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","12","12","0","1","","12","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","482","459","23","0.952282157676348","","459","1","10","4","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","11","1","0.916666666666667","","11","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","598","548","50","0.916387959866221","","548","14","19","9","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1057","999","58","0.945127719962157","","999","16","18","9","15"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","145","138","7","0.951724137931034","","138","0","5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1074","956","118","0.890130353817505","","956","20","53","25","20"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","498","172","326","0.345381526104418","","172","50","182","72","22"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","436","402","34","0.922018348623853","","402","4","10","16","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","112","112","0","1","","112","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1635","605","1030","0.370030581039755","","605","266","488","207","69"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","72","54","18","0.75","","54","6","4","3","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","608","564","44","0.927631578947368","","564","10","26","7","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","112","107","5","0.955357142857143","","107","3","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","835","776","59","0.929341317365269","","776","24","22","12","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","930","868","62","0.933333333333333","","868","10","28","13","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","144","142","2","0.986111111111111","","142","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected sarcoma","1","0","1","0","","0","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","1082","1001","81","0.925138632162662","","1001","27","25","23","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","27","24","3","0.888888888888889","","24","1","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","451","342","109","0.758314855875831","","342","28","41","28","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","548","505","43","0.921532846715328","","505","21","14","5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","244","238","6","0.975409836065574","","238","4","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","155","139","16","0.896774193548387","","139","4","7","4","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1","","9","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","221","201","20","0.909502262443439","","201","5","11","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","391","373","18","0.953964194373402","","373","8","4","4","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","54","53","1","0.981481481481482","","53","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","204","201","3","0.985294117647059","","201","1","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","12","12","0","1","","12","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","155","109","46","0.703225806451613","","109","9","14","18","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","182","167","15","0.917582417582418","","167","6","7","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","389","388","1","0.997429305912596","","388","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","11","10","1","0.909090909090909","","10","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","344","337","7","0.979651162790698","","337","0","4","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0","1","","17","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","104","96","8","0.923076923076923","","96","2","3","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","611","555","56","0.908346972176759","","555","13","23","10","10"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","50","44","6","0.88","","44","4","2","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","593","538","55","0.907251264755481","","538","27","22","6","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","180","126","54","0.7","","126","25","12","6","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","773","721","52","0.932729624838292","","721","13","17","12","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","14","14","0","1","","14","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","396","357","39","0.901515151515151","","357","15","13","10","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","29","2","0.935483870967742","","29","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","427","399","28","0.934426229508197","","399","10","15","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","587","534","53","0.909710391822828","","534","24","25","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","67","65","2","0.970149253731343","","65","0","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","7","5","2","0.714285714285714","","5","0","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","492","455","37","0.92479674796748","","455","16","12","7","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","24","24","0","1","","24","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","217","197","20","0.907834101382488","","197","7","9","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","350","339","11","0.968571428571429","","339","3","2","5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","103","101","2","0.980582524271845","","101","0","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","2029","1990","39","0.980778708723509","","1990","10","22","5","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","36","36","0","1","","36","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","1008","972","36","0.964285714285714","","972","8","16","6","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","110","99","11","0.9","","99","5","6","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","623","582","41","0.934189406099519","","582","15","18","6","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1311","1270","41","0.968726163234172","","1270","21","15","5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","251","243","8","0.968127490039841","","243","5","2","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","20","15","5","0.75","","15","2","2","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1959","1822","137","0.930066360387953","","1822","38","46","27","26"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1","","6","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","549","493","56","0.89799635701275","","493","14","15","13","14"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","922","810","112","0.878524945770065","","810","38","43","23","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","19","19","0",,"","19","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","807","131","676",,"","131","41","274","250","111"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","15","14","1",,"","14","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","607","563","44",,"","563","16","11","12","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","37","37","0",,"","37","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","510","496","14",,"","496","6","4","3","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","675","634","41",,"","634","24","10","3","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","99","98","1",,"","98","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","2","2","0",,"","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","69","64","5",,"","64","2","1","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1213","1149","64",,"","1149","21","24","15","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","9","8","1",,"","8","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","221","215","6",,"","215","2","1","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","458","443","15",,"","443","7","2","5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","230","206","24","0.895652173913044","","206","9","5","8","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","839","471","368","0.561382598331347","","471","128","187","33","20"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","45","29","16","0.644444444444444","","29","2","10","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","448","113","335","0.252232142857143","","113","39","80","145","71"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1","","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","592","554","38","0.935810810810811","","554","11","19","3","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1163","402","761","0.345657781599312","","402","149","204","330","78"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","155","122","33","0.787096774193548","","122","6","8","7","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","217","146","71","0.672811059907834","","146","23","39","8","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1484","537","947","0.361859838274933","","537","83","410","376","78"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","29","28","1","0.96551724137931","","28","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","356","334","22","0.938202247191011","","334","7","11","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","333","315","18","0.945945945945946","","315","2","9","6","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","65","56","9","0.861538461538462","","56","3","4","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","2103","968","1135","0.460294816928198","","968","205","349","461","120"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","71","63","8","0.887323943661972","","63","4","1","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","1195","862","333","0.721338912133891","","862","69","133","84","47"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","78","77","1","0.987179487179487","","77","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1348","1126","222","0.835311572700297","","1126","74","107","31","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1609","1228","381","0.763206960845246","","1228","114","139","78","50"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","128","107","21","0.8359375","","107","13","4","3","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","97","92","5","0.948453608247423","","92","0","5","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","2546","1839","707","0.722309505106049","","1839","322","170","64","151"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","22","19","3","0.863636363636364","","19","1","0","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","658","589","69","0.895136778115502","","589","16","31","13","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","962","897","65","0.932432432432432","","897","11","29","18","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","25","19","6","0.76","","19","2","2","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","77","69","8","0.896103896103896","","69","4","3","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1535","1411","124","0.919218241042345","","1411","47","41","18","18"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","53","37","16","0.69811320754717","","37","4","4","2","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","841","689","152","0.819262782401903","","689","38","44","29","41"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","102","80","22","0.784313725490196","","80","2","5","5","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","589","459","130","0.779286926994907","","459","44","50","17","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1350","1111","239","0.822962962962963","","1111","19","65","56","99"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","318","300","18","0.943396226415094","","300","9","5","2","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","1926","1199","727","0.622533748701973","","1199","128","247","159","193"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","42","42","0","1","","42","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","474","361","113","0.761603375527426","","361","30","37","29","17"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","464","444","20","0.956896551724138","","444","10","6","4","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","40","39","1","0.975","","39","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","2122","243","1879","0.114514608859566","","243","139","508","614","618"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","0","3","0","","0","1","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","911","687","224","0.754116355653128","","687","82","79","35","28"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1988","1489","499","0.748993963782696","","1489","98","109","184","108"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","62","55","7","0.887096774193548","","55","3","0","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","3","2","1","0.666666666666667","","2","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","152","145","7","0.953947368421053","","145","3","2","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2019","1506","513","0.74591381872214","","1506","122","179","177","35"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","46","46","0","1","","46","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1172","943","229","0.804607508532423","","943","60","98","57","14"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","691","625","66","0.904486251808972","","625","38","16","8","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","1009","517","492","0.512388503468781","","517","42","61","324","65"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected acute leukaemia","6","6","0","1","","6","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","32","27","5","0.84375","","27","3","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected breast cancer","1279","1217","62","0.951524628616106","","1217","12","40","6","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected children's cancer","77","70","7","0.909090909090909","","70","2","4","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected gynaecological cancer","1100","870","230","0.790909090909091","","870","57","66","83","24"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","86","84","2","0.976744186046512","","84","1","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected head & neck cancer","1047","977","70","0.933142311365807","","977","45","20","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1548","1210","338","0.781653746770026","","1210","97","103","69","69"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lung cancer","164","133","31","0.810975609756098","","133","11","10","8","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected other cancer","10","3","7","0.3","","3","2","2","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected skin cancer","1413","1376","37","0.97381457891012","","1376","15","15","4","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected testicular cancer","33","33","0","1","","33","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","877","776","101","0.884834663625998","","776","21","39","25","16"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","994","898","96","0.903420523138833","","898","52","28","12","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected brain/central nervous system tumours","18","16","2","0.888888888888889","","16","0","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected breast cancer","1349","1283","66","0.951074870274277","","1283","32","26","6","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected children's cancer","28","26","2","0.928571428571429","","26","0","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected gynaecological cancer","435","416","19","0.95632183908046","","416","5","8","5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","37","29","0.560606060606061","","37","7","11","10","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected head & neck cancer","320","277","43","0.865625","","277","13","23","5","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected lower gastrointestinal cancer","1393","1342","51","0.963388370423546","","1342","33","8","5","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected lung cancer","132","105","27","0.795454545454545","","105","11","14","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected testicular cancer","38","35","3","0.921052631578947","","35","2","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected upper gastrointestinal cancer","527","517","10","0.981024667931689","","517","8","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected urological malignancies (excluding testicular)","777","629","148","0.80952380952381","","629","39","63","38","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Suspected acute leukaemia","1","0","1","0","","0","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Suspected breast cancer","3631","598","3033","0.164692922060039","","598","73","217","461","2282"
