,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","2","0","0","1","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","0.5","0.5","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","1","0","0","0.5","0","0","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5","","1","0.5","0","0.5","1","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875","","7","0","0","0","0","0.5","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","11","3","0.785714285714286","","6","1","2","2","0","1","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1","0","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","0","1.5","2","0","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1","","4","0.5","1","2.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","0","0","1.5","0","0","1.5","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1","","6","0","0","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","1","0.5","0","0","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","12.5","3","0.806451612903226","","8","2","0","2.5","0","0","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","4","4.5","0.470588235294118","","0","0","1","3","2","1","1","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","1","1","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","2","0","0","3","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","3","1","0.75","","2","0","1","0","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0.5","0","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0.5","0","0","0","0","0.5","0.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","11","3","8","0.272727272727273","","0","0","0","3","1","2.5","2.5","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","0.5","1","0.5","1","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","12.5","8","0.609756097560976","","5","3.5","1.5","2.5","4","1","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5","","2","0","0","0","1","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","5.5","4.5","0.55","","4","0.5","0.5","0.5","0.5","0","0","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0.5","1.5","0","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","2","0","1","2","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","2","0","0","6","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","1","0","0","0","0","0","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","7.5","1.5","0.833333333333333","","5.5","0","1","1","0","0","1","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","3.5","2","0.636363636363636","","1","0","2","0.5","0","2","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0","1","1","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","2","3","0.4","","2","0","0","0","0","0.5","2","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1","","3","0","0","0.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","0","0","1","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","6","3","3","0.5","","2","0","0","1","1","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","14.5","11","3.5","0.758620689655172","","2","0","5","4","2","1","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5","","2","0","0","0","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","1.5","1.5","0.5","4.5","0.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","1","0","0","0","0","1","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","2","0","1","0.5","0","0.5","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","1","0","0","0","0","0","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1","","3","0","1","1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","4.5","4","0.529411764705882","","0","1","2","1.5","2","0","0.5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75","","2","2","0","2","1","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14.5","3","0.828571428571429","","7","2.5","2.5","2.5","0","2","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0.5","1","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","5","2","0.714285714285714","","0","1","0","4","0.5","0","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","7","2","0.777777777777778","","1","1.5","1","3.5","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","0","0","1","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","4","3.5","0.533333333333333","","1","0","1","2","0.5","2","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","3.5","0.5","0.875","","1.5","1","1","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","6","1","0.857142857142857","","2.5","1","2","0.5","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","5","1","4","0.2","","0","1","0","0","0","2","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5","3","2","0.6","","3","0","0","0","1","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","0","1","3","0","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","5","3","2","0.6","","1","0","1","1","1","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","2","0","1","1","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","11","8.5","0.564102564102564","","7","3","0","1","6","1","1.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","1","0.5","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","12","4","0.75","","2","2","0","8","0","2","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","6","2.5","0.705882352941177","","0","1","3","2","2","0","0","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","16","11","5","0.6875","","7","2","0","2","0","1","3","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1","","2","0","1","2","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","14","11","3","0.785714285714286","","7","2","2","0","1","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","1","0","1","0","1","0","0","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","10.5","4","0.724137931034483","","3","2","1.5","4","2","0","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0","0","2","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","10","0","1","","6.5","1","1","1.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0.5","0.5","0","0","1","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","5.5","2","0.733333333333333","","2","1","2","0.5","0","0","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","1","0","1","0","0","0.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","1","1.5","1","1","0","2","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125","","3","2.5","0","1","1","0","0.5","0"
,"NDA","HCRG CARE SERVICES LTD","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0.5","0","0","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","597","420","177","0.703517587939699","","181","53","72","114","49","48","34","46"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","5.5","7","0.44","","0","0.5","0.5","4.5","3","3.5","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","10.5","10.5","0","1","","0","1","2","7.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","28","24.5","3.5","0.875","","3","5","7","9.5","1.5","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","35","9.5","0.786516853932584","","5","4","15.5","10.5","5","2","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","34.5","29.5","5","0.855072463768116","","9.5","2.5","6.5","11","1","1","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","59.5","12.5","0.826388888888889","","7.5","6","19.5","26.5","7","4.5","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","31.5","13.5","18","0.428571428571429","","1.5","0","2.5","9.5","6","4","2","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","44.5","34.5","10","0.775280898876405","","7","3","11","13.5","5.5","3.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553","","5","6.5","13","14.5","1","3","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44.5","33","11.5","0.741573033707865","","6","6.5","10.5","10","5.5","3","0","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","36.5","27.5","9","0.753424657534247","","3","2","11.5","11","6.5","1","1.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59.5","32","27.5","0.53781512605042","","3.5","5","8.5","15","16","5.5","5.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333","","1","0","1.5","0.5","1","1","2.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","67.5","17.5","50","0.259259259259259","","2","0","2","13.5","18","14","11","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","25.5","18","7.5","0.705882352941177","","10","1","4","3","2","0.5","2.5","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","9.5","5","0.655172413793103","","0","0.5","1.5","7.5","2","0","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667","","2","0","0.5","1.5","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","ALL CANCERS","19.5","15.5","4","0.794871794871795","","3.5","3","7","2","2","0","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","45.5","36","9.5","0.791208791208791","","11","9.5","9","6.5","5","0","3.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","27","15","12","0.555555555555556","","1","1.5","4.5","8","11","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","ALL CANCERS","23","16.5","6.5","0.717391304347826","","2","4.5","3.5","6.5","2","3.5","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","ALL CANCERS","52.5","33","19.5","0.628571428571429","","6","2","12.5","12.5","9","6","4","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73","61","12","0.835616438356164","","3","8","25","25","5","5","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","59","41","18","0.694915254237288","","8","3","7","23","5","6.5","0","6.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","85","70.5","14.5","0.829411764705882","","12","12","22","24.5","4","4","1","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","25.5","13.5","12","0.529411764705882","","1","0.5","4","8","6.5","2","1.5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","2","1.5","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","68.5","54","14.5","0.788321167883212","","4","2","22","26","7","6.5","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","82","78","4","0.951219512195122","","15","18.5","22.5","22","2","1","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","ALL CANCERS","7.5","3","4.5","0.4","","0","0.5","1.5","1","0.5","2.5","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","86.5","73","13.5","0.84393063583815","","7","9","20","37","5","2.5","1","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","37","2.5","0.936708860759494","","20","6","5.5","5.5","1.5","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","22","9.5","12.5","0.431818181818182","","0","0","3","6.5","5","6","0.5","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","70.5","60.5","10","0.858156028368794","","13.5","8","9","30","7","2","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","30","17.5","12.5","0.583333333333333","","4","3","6","4.5","3","4","2","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","0","1","2.5","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","105.5","69.5","36","0.658767772511848","","9","7.5","8.5","44.5","8","16.5","3.5","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","65","23","42","0.353846153846154","","0","0","4","19","15.5","11","5.5","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","ALL CANCERS","29.5","25","4.5","0.847457627118644","","4","4.5","13","3.5","3.5","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","21","16.5","4.5","0.785714285714286","","4","2","9.5","1","1","2","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","25","21.5","0.537634408602151","","7.5","1","2","14.5","8","3.5","5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","89","71","18","0.797752808988764","","9.5","7","19","35.5","6","5.5","4.5","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","12.5","11.5","1","0.92","","0.5","1","5.5","4.5","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26","7","19","0.269230769230769","","0.5","0","2","4.5","9.5","3.5","2.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88.5","47.5","41","0.536723163841808","","3.5","5.5","11.5","27","16","14","4","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","ALL CANCERS","23.5","10","13.5","0.425531914893617","","2.5","1","2","4.5","4","3.5","1","5"
