"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000192,08W,NHS Waltham Forest,"1,128",629,499,,"1,112",506,159,130,317,,971,548,423,,960,439,131,122,267,,86%,87%,85%,,86%,87%,82%,94%,84%
E38000193,08X,NHS Wandsworth,"1,411",987,424,,"1,368",735,161,142,329,,"1,262",903,358,,"1,217",650,143,134,290,,89%,92%,84%,,89%,88%,89%,94%,88%
E38000202,08Y,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)",820,476,344,,801,336,109,102,255,,749,444,305,,730,305,99,98,228,,91%,93%,89%,,91%,91%,91%,96%,89%
E38000031,09A,NHS Central London (Westminster),664,425,238,,645,321,64,56,203,,597,399,198,,581,299,51,55,177,,90%,94%,83%,,90%,93%,80%,98%,87%
E38000002,09C,NHS Ashford,510,462,48,,503,220,83,106,93,,473,430,43,,470,208,78,101,83,,93%,93%,90%,,93%,95%,94%,95%,89%
E38000021,09D,NHS Brighton & Hove,"1,347","1,204",143,,"1,324",626,256,158,285,,"1,228","1,109",119,,"1,204",551,244,146,263,,91%,92%,83%,,91%,88%,95%,92%,92%
E38000029,09E,NHS Canterbury and Coastal,775,730,45,,753,359,127,126,141,,719,682,37,,697,329,113,118,137,,93%,93%,82%,,93%,92%,89%,94%,97%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",802,755,47,,782,340,107,208,126,,754,709,46,,735,314,102,198,121,,94%,94%,98%,,94%,92%,95%,95%,96%
E38000036,09G,NHS Coastal West Sussex,"2,051","1,995",56,,"2,001",814,345,503,339,,"1,937","1,893",44,,"1,894",759,328,483,324,,94%,95%,79%,,95%,93%,95%,96%,96%
E38000039,09H,NHS Crawley,490,407,83,,479,234,81,64,101,,443,371,72,,433,222,72,59,80,,90%,91%,87%,,90%,95%,89%,92%,79%
E38000043,09J,"NHS Dartford, Gravesham and Swanley",941,832,108,,912,393,157,179,183,,851,755,95,,826,355,135,165,170,,90%,91%,88%,,91%,90%,86%,92%,93%
E38000054,09L,NHS East Surrey,746,702,43,,736,365,135,118,117,,694,656,38,,685,343,123,115,103,,93%,93%,88%,,93%,94%,91%,98%,88%
E38000067,09N,NHS Guildford and Waverley,793,745,49,,778,367,129,134,147,,742,702,39,,727,336,125,127,139,,94%,94%,80%,,93%,92%,97%,95%,95%
E38000076,09P,NHS Hastings & Rother,906,869,37,,877,307,121,229,220,,854,819,35,,827,284,120,222,202,,94%,94%,95%,,94%,93%,99%,97%,92%
E38000104,09W,NHS Medway,"1,191","1,096",95,,"1,153",521,164,194,275,,"1,113","1,037",76,,"1,077",473,155,187,263,,94%,95%,80%,,93%,91%,95%,96%,96%
E38000083,09X,NHS Horsham and Mid Sussex,970,945,25,,945,436,161,192,156,,908,886,22,,882,398,147,187,150,,94%,94%,88%,,93%,91%,91%,97%,96%
E38000128,09Y,NHS North West Surrey,"1,283","1,113",171,,"1,259",650,213,185,210,,"1,178","1,037",142,,"1,159",586,196,180,196,,92%,93%,83%,,92%,90%,92%,97%,93%
E38000156,10A,NHS South Kent Coast,894,865,29,,855,343,124,189,199,,819,796,23,,783,311,108,183,180,,92%,92%,79%,,92%,91%,87%,97%,91%
E38000178,10C,NHS Surrey Heath,314,282,32,,310,151,60,61,38,,279,251,27,,275,132,55,59,30,,89%,89%,84%,,89%,87%,92%,97%,79%
E38000180,10D,NHS Swale,432,415,17,,416,189,76,77,75,,387,371,16,,372,159,72,72,70,,90%,89%,94%,,89%,84%,95%,94%,93%
E38000184,10E,NHS Thanet,652,618,34,,620,286,62,150,121,,592,559,33,,565,250,61,143,111,,91%,91%,97%,,91%,87%,98%,95%,92%
E38000017,10G,NHS Bracknell and Ascot,555,513,42,,548,278,89,89,91,,528,489,39,,521,262,85,88,85,,95%,95%,93%,,95%,94%,96%,99%,93%
E38000033,10H,NHS Chiltern,"1,197","1,025",171,,"1,175",533,215,215,213,,"1,125",968,157,,"1,105",494,204,208,198,,94%,94%,92%,,94%,93%,95%,97%,93%
E38000120,10J,NHS North Hampshire,916,866,50,,898,452,114,166,166,,866,822,43,,849,426,112,162,149,,95%,95%,86%,,95%,94%,98%,98%,90%
E38000059,10K,NHS Fareham and Gosport,773,753,20,,763,355,98,177,132,,750,732,18,,740,345,92,172,131,,97%,97%,90%,,97%,97%,94%,97%,99%
E38000087,10L,NHS Isle of Wight,642,632,10,,625,279,86,145,114,,577,573,4,,559,246,71,140,102,,90%,91%,40%,,89%,88%,83%,97%,90%
E38000110,10M,NHS Newbury and District,439,418,20,,427,233,57,76,61,,421,404,17,,410,230,56,75,49,,96%,97%,85%,,96%,99%,98%,99%,80%
E38000114,10N,NHS North & West Reading,373,345,29,,370,203,52,66,51,,346,320,27,,343,189,44,63,47,,93%,93%,93%,,93%,93%,85%,96%,92%
E38000136,10Q,NHS Oxfordshire,"2,615","2,362",253,,"2,580","1,234",389,390,567,,"2,496","2,276",219,,"2,463","1,165",380,382,535,,95%,96%,87%,,96%,94%,98%,98%,94%
E38000137,10R,NHS Portsmouth,853,792,62,,842,366,142,135,199,,800,749,51,,789,343,138,132,177,,94%,95%,82%,,94%,94%,97%,98%,89%
E38000148,10T,NHS Slough,531,262,269,,511,217,81,63,150,,457,233,224,,440,175,74,59,131,,86%,89%,83%,,86%,81%,91%,94%,87%
E38000154,10V,NHS South Eastern Hampshire,748,727,21,,720,323,111,142,143,,714,696,18,,688,304,107,138,138,,96%,96%,86%,,96%,94%,96%,97%,97%
E38000160,10W,NHS South Reading,493,354,140,,485,233,62,58,131,,453,323,130,,445,208,59,56,123,,92%,91%,93%,,92%,89%,95%,97%,94%
E38000167,10X,NHS Southampton,"1,108",988,120,,"1,086",508,156,167,254,,"1,050",948,102,,"1,028",477,146,163,241,,95%,96%,85%,,95%,94%,94%,98%,95%
E38000003,10Y,NHS Aylesbury Vale,721,653,68,,705,353,111,126,115,,687,622,65,,671,337,109,123,102,,95%,95%,96%,,95%,96%,98%,98%,89%
E38000198,11A,NHS West Hampshire,"2,306","2,245",61,,"2,246","1,011",374,491,370,,"2,158","2,104",54,,"2,104",962,353,464,325,,94%,94%,89%,,94%,95%,94%,95%,88%
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",563,488,75,,546,272,80,94,100,,525,468,57,,507,260,77,90,80,,93%,96%,76%,,93%,96%,96%,96%,80%
E38000209,11D,NHS Wokingham,562,498,64,,548,250,94,103,100,,525,480,45,,513,222,93,102,96,,93%,96%,70%,,94%,89%,99%,99%,96%
E38000009,11E,NHS Bath and North East Somerset,858,818,40,,847,386,139,159,163,,828,788,40,,817,366,137,155,159,,97%,96%,100%,,97%,95%,99%,98%,98%
E38000022,11H,NHS Bristol,"2,039","1,794",245,,"1,995",945,339,278,432,,"1,923","1,700",222,,"1,874",883,315,272,404,,94%,95%,91%,,94%,93%,93%,98%,94%
E38000045,11J,NHS Dorset,"3,566","3,449",117,,"3,453","1,368",617,887,582,,"3,327","3,222",105,,"3,222","1,277",585,855,505,,93%,93%,90%,,93%,93%,95%,96%,87%
E38000062,11M,NHS Gloucestershire,"2,364","2,269",95,,"2,315","1,032",358,482,443,,"2,239","2,152",87,,"2,193",963,337,470,423,,95%,95%,92%,,95%,93%,94%,98%,96%
E38000089,11N,NHS Kernow,"2,502","2,476",26,,"2,437",945,414,565,513,,"2,335","2,313",22,,"2,281",887,394,532,469,,93%,93%,85%,,94%,94%,95%,94%,91%
E38000125,11T,NHS North Somerset,966,940,27,,937,380,154,232,170,,922,904,18,,894,356,151,222,166,,95%,96%,67%,,95%,94%,98%,96%,98%
E38000150,11X,NHS Somerset,"2,450","2,417",33,,"2,400","1,004",424,562,410,,"2,370","2,340",30,,"2,325",970,414,555,386,,97%,97%,91%,,97%,97%,98%,99%,94%
E38000155,12A,NHS South Gloucestershire,"1,297","1,242",55,,"1,278",617,221,265,176,,"1,256","1,205",51,,"1,239",594,213,259,174,,97%,97%,93%,,97%,96%,96%,98%,99%
E38000181,12D,NHS Swindon,883,796,86,,866,439,125,145,158,,854,774,80,,839,425,115,142,156,,97%,97%,93%,,97%,97%,92%,98%,99%
E38000208,12F,NHS Wirral,"1,662","1,616",46,,"1,614",636,214,395,369,,"1,589","1,546",43,,"1,541",608,204,385,344,,96%,96%,94%,,96%,96%,95%,98%,93%
E38000012,13P,NHS Birmingham CrossCity,"3,145","2,283",862,,"3,070","1,172",447,484,967,,"2,900","2,173",727,,"2,835","1,101",419,459,856,,92%,95%,84%,,92%,94%,94%,95%,89%
E38000101,99A,NHS Liverpool,"2,224","2,026",198,,"2,145",839,312,319,675,,"2,030","1,870",160,,"1,956",757,290,305,604,,91%,92%,81%,,91%,90%,93%,96%,90%
E38000127,99C,NHS North Tyneside,"1,049","1,018",31,,"1,007",405,161,240,201,,"1,006",978,27,,969,390,160,236,183,,96%,96%,87%,,96%,96%,99%,98%,91%
E38000157,99D,NHS South Lincolnshire,648,631,17,,628,280,79,133,136,,597,591,7,,579,256,73,124,126,,92%,94%,41%,,92%,91%,92%,93%,93%
E38000007,99E,NHS Basildon and Brentwood,"1,227","1,141",86,,"1,197",522,185,248,242,,"1,177","1,099",78,,"1,149",496,183,238,232,,96%,96%,91%,,96%,95%,99%,96%,96%
E38000030,99F,"NHS Castle Point, Rayleigh and Rochford",859,825,34,,845,356,140,219,131,,793,770,23,,783,327,129,210,117,,92%,93%,68%,,93%,92%,92%,96%,89%
E38000168,99G,NHS Southend,854,795,59,,830,368,132,156,173,,788,741,47,,762,332,123,151,157,,92%,93%,80%,,92%,90%,93%,97%,91%
E38000177,99H,NHS Surrey Downs,"1,043",963,80,,"1,025",460,193,205,167,,978,915,63,,963,426,185,198,154,,94%,95%,79%,,94%,93%,96%,97%,92%
E38000199,99J,NHS West Kent,"1,617","1,544",73,,"1,582",696,287,303,297,,"1,474","1,416",58,,"1,443",635,263,281,264,,91%,92%,80%,,91%,91%,92%,93%,89%
E38000081,99K,NHS High Weald Lewes Havens,730,711,19,,709,297,120,149,143,,685,666,19,,667,278,111,145,133,,94%,94%,100%,,94%,94%,93%,97%,93%
E38000118,99M,NHS North East Hampshire and Farnham,909,818,91,,886,449,127,169,140,,854,774,81,,834,414,123,165,132,,94%,95%,89%,,94%,92%,97%,98%,94%
E38000206,99N,NHS Wiltshire,"2,010","1,961",48,,"1,964",948,313,411,292,,"1,908","1,869",39,,"1,868",897,299,398,275,,95%,95%,81%,,95%,95%,96%,97%,94%
E38000129,99P,"NHS North, East, West Devon","4,118","4,012",107,,"4,031","1,658",703,896,775,,"3,867","3,779",87,,"3,785","1,545",663,853,724,,94%,94%,81%,,94%,93%,94%,95%,93%
E38000152,99Q,NHS South Devon and Torbay,"1,354","1,345",9,,"1,334",561,242,334,197,,"1,316","1,307",9,,"1,298",550,237,325,186,,97%,97%,100%,,97%,98%,98%,97%,94%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/. Figures cannot be compared with confidence to results published in July 2014 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. The response rate for the July to September 2014 survey was 32%  compared to 34% in the previous year. This could mean that there are differences in response rates in some areas of the country particularly at CCG level where the number of respondents can vary significantly between the two reporting periods.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
