"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS Cambridgeshire and Peterborough,"3,747","3,417",329,,"3,683","1,742",583,637,720,,"3,417","3,169",249,,"3,355","1,566",541,609,639,,91%,93%,76%,,91%,90%,93%,96%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire,"2,549","2,349",200,,"2,495","1,213",395,439,447,,"2,395","2,220",174,,"2,343","1,130",367,423,423,,94%,95%,87%,,94%,93%,93%,96%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk,"1,652","1,578",74,,"1,621",674,314,383,249,,"1,574","1,503",71,,"1,537",637,301,378,221,,95%,95%,96%,,95%,94%,96%,99%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000063,06M,NHS Great Yarmouth & Waveney,"1,215","1,185",30,,"1,189",486,165,314,223,,"1,150","1,124",27,,"1,125",456,157,308,203,,95%,95%,90%,,95%,94%,95%,98%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS Herts Valleys,"2,440","2,113",328,,"2,416","1,214",369,426,407,,"2,278","1,978",300,,"2,251","1,121",343,401,385,,93%,94%,91%,,93%,92%,93%,94%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000102,06P,NHS Luton,917,565,352,,889,419,142,133,196,,836,537,299,,813,376,133,129,174,,91%,95%,85%,,91%,90%,94%,97%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS Mid Essex,"1,794","1,727",67,,"1,762",824,296,390,252,,"1,730","1,669",60,,"1,697",788,283,377,249,,96%,97%,90%,,96%,96%,96%,97%,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS North East Essex,"1,536","1,446",90,,"1,493",597,242,359,295,,"1,450","1,368",82,,"1,416",554,232,347,283,,94%,95%,91%,,95%,93%,96%,97%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000124,06V,NHS North Norfolk,829,816,13,,812,321,148,221,122,,797,786,12,,780,307,142,215,116,,96%,96%,91%,,96%,96%,96%,97%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000131,06W,NHS Norwich,"1,049",995,53,,"1,011",447,164,157,243,,"1,005",962,42,,968,428,159,152,230,,96%,97%,80%,,96%,96%,97%,96%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000159,06Y,NHS South Norfolk,"1,139","1,119",20,,"1,112",519,196,254,143,,"1,094","1,073",20,,"1,068",487,193,251,137,,96%,96%,100%,,96%,94%,98%,99%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS Thurrock,654,596,58,,643,312,94,113,124,,604,551,53,,593,284,85,109,115,,92%,92%,92%,,92%,91%,90%,96%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS West Essex,"1,229","1,137",92,,"1,216",569,206,231,210,,"1,147","1,062",85,,"1,136",524,194,224,194,,93%,93%,92%,,93%,92%,94%,97%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000203,07J,NHS West Norfolk,711,708,4,,699,252,147,204,96,,662,658,3,,650,228,138,192,92,,93%,93%,93%,,93%,90%,94%,94%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS West Suffolk,"1,006",980,26,,998,463,162,224,149,,938,922,15,,931,430,151,217,134,,93%,94%,58%,,93%,93%,93%,97%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000004,07L,NHS Barking & Dagenham,693,402,291,,684,266,115,79,223,,611,370,241,,605,236,101,75,193,,88%,92%,83%,,88%,89%,88%,94%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000005,07M,NHS Barnet,"1,320",870,450,,"1,293",537,241,191,325,,"1,162",770,391,,"1,134",453,212,182,286,,88%,88%,87%,,88%,84%,88%,96%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000011,07N,NHS Bexley,914,773,141,,895,398,129,171,197,,844,715,130,,826,368,117,161,180,,92%,92%,92%,,92%,92%,91%,94%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000020,07P,NHS Brent,"1,224",475,749,,"1,224",524,192,143,364,,"1,019",403,616,,"1,015",417,166,124,307,,83%,85%,82%,,83%,80%,86%,87%,84%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000023,07Q,NHS Bromley,"1,099",936,163,,"1,087",504,173,192,219,,"1,007",873,134,,996,447,166,178,204,,92%,93%,82%,,92%,89%,96%,93%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000027,07R,NHS Camden,836,568,268,,829,390,122,69,248,,725,498,226,,729,342,99,67,221,,87%,88%,84%,,88%,88%,81%,98%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000035,07T,NHS City and Hackney,"1,054",672,382,,"1,043",450,196,79,318,,897,582,315,,892,382,159,74,276,,85%,87%,82%,,85%,85%,81%,94%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000040,07V,NHS Croydon,"1,535",912,623,,"1,527",726,221,228,352,,"1,377",839,538,,"1,372",648,197,215,312,,90%,92%,86%,,90%,89%,89%,94%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000048,07W,NHS Ealing,"1,552",731,821,,"1,514",663,226,176,449,,"1,357",663,694,,"1,331",581,187,163,400,,87%,91%,84%,,88%,88%,83%,93%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000057,07X,NHS Enfield,"1,169",781,388,,"1,164",507,205,175,277,,"1,038",703,335,,"1,040",453,174,164,249,,89%,90%,86%,,89%,89%,84%,94%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000084,07Y,NHS Hounslow,"1,045",581,464,,"1,022",490,148,133,251,,943,543,400,,924,427,137,127,233,,90%,93%,86%,,90%,87%,93%,95%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000066,08A,NHS Greenwich,968,610,359,,950,453,132,132,234,,877,575,302,,861,412,115,126,208,,91%,94%,84%,,91%,91%,88%,96%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000070,08C,NHS Hammersmith and Fulham,727,486,241,,737,384,77,90,187,,669,457,212,,677,360,74,86,158,,92%,94%,88%,,92%,94%,96%,95%,85%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000072,08D,NHS Haringey,"1,098",692,406,,"1,066",457,179,102,328,,953,626,327,,925,399,148,94,284,,87%,90%,80%,,87%,87%,83%,92%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000074,08E,NHS Harrow,971,460,511,,954,437,132,157,228,,855,422,434,,839,381,113,144,201,,88%,92%,85%,,88%,87%,86%,92%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000077,08F,NHS Havering,"1,049",936,112,,"1,033",457,150,224,202,,979,883,96,,967,424,145,217,181,,93%,94%,85%,,94%,93%,97%,97%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000082,08G,NHS Hillingdon,"1,144",736,408,,"1,128",534,155,155,284,,"1,016",670,346,,"1,001",468,137,148,247,,89%,91%,85%,,89%,88%,89%,96%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000088,08H,NHS Islington,816,589,227,,802,394,122,71,216,,741,547,193,,719,352,109,68,190,,91%,93%,85%,,90%,89%,90%,96%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000090,08J,NHS Kingston,718,536,182,,714,344,105,104,161,,649,499,151,,644,302,96,99,147,,90%,93%,83%,,90%,88%,92%,95%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000092,08K,NHS Lambeth,"1,322",850,472,,"1,330",743,151,116,320,,"1,182",786,395,,"1,189",658,138,111,281,,89%,92%,84%,,89%,89%,92%,95%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000098,08L,NHS Lewisham,"1,190",781,409,,"1,155",578,190,122,264,,"1,094",743,351,,"1,063",534,168,115,246,,92%,95%,86%,,92%,92%,88%,94%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000113,08M,NHS Newham,"1,211",399,812,,"1,175",472,198,105,400,,984,350,634,,958,365,168,94,332,,81%,88%,78%,,81%,77%,85%,89%,83%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000138,08N,NHS Redbridge,"1,085",529,556,,"1,066",454,173,157,282,,949,481,468,,932,384,154,146,248,,87%,91%,84%,,87%,85%,89%,93%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000140,08P,NHS Richmond,613,528,85,,605,294,98,78,135,,542,466,76,,534,256,89,68,121,,88%,88%,90%,,88%,87%,91%,87%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000171,08Q,NHS Southwark,"1,097",643,454,,"1,110",569,169,108,264,,950,582,368,,965,505,143,99,217,,87%,91%,81%,,87%,89%,85%,91%,82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000105,08R,NHS Merton,706,461,245,,699,329,101,97,172,,637,431,206,,627,288,90,94,155,,90%,94%,84%,,90%,88%,89%,96%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000179,08T,NHS Sutton,736,587,150,,722,338,124,123,138,,679,550,129,,666,311,112,116,127,,92%,94%,86%,,92%,92%,91%,94%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000186,08V,NHS Tower Hamlets,951,456,494,,923,388,153,64,317,,795,390,406,,773,325,137,59,253,,84%,85%,82%,,84%,84%,89%,91%,80%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000192,08W,NHS Waltham Forest,"1,066",655,410,,"1,035",472,162,110,292,,923,587,336,,896,406,136,104,251,,87%,90%,82%,,87%,86%,84%,94%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000193,08X,NHS Wandsworth,"1,257",888,369,,"1,251",715,134,99,304,,"1,140",813,327,,"1,132",637,115,96,284,,91%,91%,89%,,90%,89%,86%,97%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000202,08Y,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)",771,471,301,,748,354,80,75,240,,682,421,261,,662,316,72,64,209,,88%,89%,87%,,88%,89%,90%,86%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000031,09A,NHS Central London (Westminster),697,443,254,,711,320,113,48,230,,637,402,235,,650,295,103,47,205,,91%,91%,92%,,91%,92%,91%,98%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000002,09C,NHS Ashford,525,507,18,,512,221,105,94,92,,476,457,18,,466,189,102,90,85,,91%,90%,100%,,91%,86%,97%,95%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS Brighton & Hove,"1,212","1,119",92,,"1,190",559,192,146,292,,"1,108","1,039",69,,"1,089",513,171,137,268,,91%,93%,75%,,92%,92%,89%,94%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000029,09E,NHS Canterbury and Coastal,772,734,38,,744,283,117,160,184,,728,691,37,,703,267,109,153,173,,94%,94%,99%,,94%,94%,94%,95%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",821,763,57,,803,309,132,209,153,,742,699,43,,725,271,120,195,139,,90%,92%,75%,,90%,88%,91%,94%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000036,09G,NHS Coastal West Sussex,"1,979","1,914",65,,"1,940",753,360,473,355,,"1,816","1,763",53,,"1,781",696,340,442,303,,92%,92%,82%,,92%,92%,94%,93%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000039,09H,NHS Crawley,519,443,76,,518,277,76,77,88,,475,414,61,,473,254,69,71,79,,92%,93%,81%,,91%,92%,91%,92%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000043,09J,"NHS Dartford, Gravesham and Swanley","1,003",886,118,,987,448,160,191,188,,918,819,99,,902,406,148,180,168,,91%,92%,84%,,91%,91%,92%,94%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000054,09L,NHS East Surrey,655,596,58,,635,284,107,121,123,,616,562,54,,596,259,99,116,122,,94%,94%,93%,,94%,91%,93%,96%,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000067,09N,NHS Guildford and Waverley,784,753,31,,775,381,143,113,137,,727,698,30,,715,342,137,105,131,,93%,93%,96%,,92%,90%,96%,93%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000076,09P,NHS Hastings & Rother,865,826,40,,851,321,144,218,169,,829,793,36,,818,308,138,212,161,,96%,96%,90%,,96%,96%,96%,97%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000104,09W,NHS Medway,"1,179","1,066",112,,"1,162",519,187,187,269,,"1,092",997,95,,"1,075",477,177,176,245,,93%,93%,85%,,93%,92%,95%,94%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000083,09X,NHS Horsham and Mid Sussex,944,903,41,,916,436,153,182,145,,873,836,38,,850,391,150,173,136,,92%,92%,92%,,93%,90%,98%,95%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000128,09Y,NHS North West Surrey,"1,116",963,153,,"1,096",524,182,187,204,,"1,024",887,136,,"1,006",477,168,179,182,,92%,92%,89%,,92%,91%,92%,96%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000156,10A,NHS South Kent Coast,857,822,35,,837,354,125,200,158,,783,751,32,,761,311,118,186,146,,91%,91%,91%,,91%,88%,94%,93%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000178,10C,NHS Surrey Heath,353,311,42,,346,172,51,60,63,,332,293,39,,325,160,48,57,59,,94%,94%,92%,,94%,93%,96%,94%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000180,10D,NHS Swale,436,423,13,,427,192,60,81,94,,383,375,8,,374,164,53,76,81,,88%,89%,61%,,87%,86%,88%,93%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000184,10E,NHS Thanet,582,562,20,,568,219,100,127,122,,534,515,19,,522,198,88,122,114,,92%,92%,96%,,92%,90%,88%,96%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000017,10G,NHS Bracknell and Ascot,517,466,51,,511,283,75,84,70,,488,447,41,,484,266,69,83,66,,94%,96%,80%,,95%,94%,93%,99%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000033,10H,NHS Chiltern,"1,156",959,196,,"1,123",553,162,195,214,,"1,087",918,169,,"1,057",516,157,186,199,,94%,96%,86%,,94%,93%,97%,95%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000120,10J,NHS North Hampshire,855,807,48,,846,464,133,156,93,,808,765,42,,798,429,129,152,88,,94%,95%,88%,,94%,92%,97%,97%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000059,10K,NHS Fareham and Gosport,780,762,18,,755,366,119,181,89,,727,709,18,,702,339,113,170,81,,93%,93%,100%,,93%,93%,96%,93%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000087,10L,NHS Isle of Wight,608,592,16,,591,241,79,171,100,,549,537,11,,535,213,70,163,90,,90%,91%,70%,,91%,88%,88%,96%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000110,10M,NHS Newbury and District,442,434,8,,426,237,57,65,67,,433,424,8,,416,231,57,65,63,,98%,98%,100%,,98%,98%,100%,100%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000114,10N,NHS North & West Reading,364,323,40,,361,195,55,58,53,,327,294,32,,322,173,50,52,47,,90%,91%,80%,,89%,89%,92%,90%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS Oxfordshire,"2,642","2,414",228,,"2,587","1,324",416,415,432,,"2,511","2,306",205,,"2,459","1,253",396,404,407,,95%,96%,90%,,95%,95%,95%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS Portsmouth,863,766,97,,835,390,133,132,180,,793,724,68,,768,359,123,128,159,,92%,95%,70%,,92%,92%,92%,97%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000148,10T,NHS Slough,489,210,278,,486,226,53,63,144,,435,186,248,,434,200,50,57,127,,89%,89%,89%,,89%,89%,95%,91%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000154,10V,NHS South Eastern Hampshire,750,729,21,,729,320,127,153,130,,697,680,18,,676,291,117,142,127,,93%,93%,83%,,93%,91%,92%,93%,98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000160,10W,NHS South Reading,477,343,134,,475,274,63,42,95,,443,331,112,,439,255,61,40,82,,93%,97%,83%,,92%,93%,96%,96%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000167,10X,NHS Southampton,"1,062",893,170,,"1,034",504,152,145,234,,947,818,129,,922,440,143,138,201,,89%,92%,76%,,89%,87%,94%,95%,86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000003,10Y,NHS Aylesbury Vale,681,638,43,,674,337,115,121,100,,639,601,38,,632,309,113,117,93,,94%,94%,87%,,94%,92%,99%,96%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000198,11A,NHS West Hampshire,"2,251","2,159",92,,"2,218","1,018",358,496,346,,"2,118","2,035",83,,"2,085",941,334,473,336,,94%,94%,90%,,94%,92%,93%,95%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",581,509,71,,564,302,86,96,80,,528,467,61,,513,268,73,94,77,,91%,92%,85%,,91%,89%,85%,98%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000209,11D,NHS Wokingham,571,519,52,,577,309,100,87,82,,526,485,40,,534,287,86,84,77,,92%,94%,78%,,93%,93%,87%,97%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000009,11E,NHS Bath and North East Somerset,856,825,31,,842,430,119,133,160,,824,794,30,,811,416,114,130,152,,96%,96%,97%,,96%,97%,96%,97%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000022,11H,NHS Bristol,"1,936","1,711",225,,"1,919",933,309,277,400,,"1,807","1,605",202,,"1,784",854,285,263,382,,93%,94%,90%,,93%,92%,92%,95%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS Dorset,"3,503","3,397",106,,"3,422","1,439",612,808,562,,"3,281","3,184",97,,"3,211","1,341",578,767,525,,94%,94%,92%,,94%,93%,94%,95%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS Gloucestershire,"2,354","2,221",133,,"2,272","1,090",403,426,353,,"2,206","2,094",112,,"2,127","1,019",376,411,321,,94%,94%,84%,,94%,94%,93%,96%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS Kernow,"2,313","2,278",35,,"2,254",863,386,547,458,,"2,111","2,084",27,,"2,059",767,358,513,422,,91%,91%,76%,,91%,89%,93%,94%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000125,11T,NHS North Somerset,897,869,28,,868,353,128,202,185,,841,815,26,,815,327,123,193,171,,94%,94%,92%,,94%,93%,96%,96%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS Somerset,"2,520","2,473",47,,"2,464","1,090",418,580,376,,"2,412","2,370",43,,"2,359","1,049",395,563,353,,96%,96%,92%,,96%,96%,94%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000155,12A,NHS South Gloucestershire,"1,238","1,185",53,,"1,214",586,208,239,181,,"1,192","1,146",45,,"1,166",564,192,233,176,,96%,97%,85%,,96%,96%,92%,97%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000181,12D,NHS Swindon,842,768,74,,839,382,146,141,169,,813,746,67,,809,371,137,140,161,,97%,97%,91%,,96%,97%,94%,99%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS Wirral,"1,641","1,593",47,,"1,609",667,227,341,374,,"1,557","1,522",35,,"1,526",629,216,332,348,,95%,96%,73%,,95%,94%,95%,97%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000012,13P,NHS Birmingham CrossCity,"2,876","2,023",852,,"2,830","1,105",379,469,877,,"2,617","1,928",688,,"2,574",997,343,452,781,,91%,95%,81%,,91%,90%,91%,96%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS Newcastle Gateshead,"2,362","2,122",240,,"2,305",958,316,404,628,,"2,182","1,988",194,,"2,135",887,287,397,564,,92%,94%,81%,,93%,93%,91%,98%,90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS Liverpool,"2,158","1,904",254,,"2,087",919,236,312,620,,"1,978","1,758",220,,"1,919",846,220,292,562,,92%,92%,86%,,92%,92%,93%,93%,91%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS North Tyneside,"1,020",990,30,,999,457,131,211,199,,969,944,25,,949,425,127,206,191,,95%,95%,83%,,95%,93%,97%,97%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000157,99D,NHS South Lincolnshire,632,619,12,,614,290,71,159,93,,563,552,12,,546,249,61,148,88,,89%,89%,96%,,89%,86%,85%,93%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS Basildon and Brentwood,"1,190","1,118",72,,"1,168",551,183,230,205,,"1,120","1,054",66,,"1,101",509,177,226,189,,94%,94%,91%,,94%,92%,97%,98%,92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,"NHS Castle Point, Rayleigh and Rochford",829,810,19,,807,350,132,214,111,,780,762,18,,762,322,126,210,104,,94%,94%,94%,,94%,92%,96%,98%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000168,99G,NHS Southend,813,753,60,,792,364,104,161,162,,768,712,56,,751,341,99,158,153,,94%,95%,94%,,95%,94%,95%,98%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000177,99H,NHS Surrey Downs,"1,066",979,87,,"1,040",450,181,207,201,,"1,004",923,81,,983,416,178,201,189,,94%,94%,93%,,95%,92%,98%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000199,99J,NHS West Kent,"1,553","1,490",63,,"1,518",691,254,281,292,,"1,357","1,305",52,,"1,329",599,233,265,232,,87%,88%,82%,,88%,87%,92%,94%,79%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000081,99K,NHS High Weald Lewes Havens,677,663,14,,665,298,109,153,104,,652,638,14,,641,287,108,146,100,,96%,96%,100%,,96%,96%,99%,95%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000118,99M,NHS North East Hampshire and Farnham,886,818,68,,877,427,151,170,129,,847,787,60,,837,402,148,165,122,,96%,96%,88%,,95%,94%,99%,97%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000206,99N,NHS Wiltshire,"1,987","1,941",45,,"1,937",951,307,404,276,,"1,844","1,806",38,,"1,797",881,289,384,243,,93%,93%,83%,,93%,93%,94%,95%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000129,99P,"NHS North, East, West Devon","3,999","3,917",82,,"3,931","1,713",648,827,743,,"3,750","3,674",76,,"3,687","1,579",615,801,692,,94%,94%,93%,,94%,92%,95%,97%,93%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000152,99Q,NHS South Devon and Torbay,"1,349","1,327",21,,"1,318",525,202,362,229,,"1,290","1,270",19,,"1,263",497,197,354,215,,96%,96%,91%,,96%,95%,98%,98%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,N/A?,,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
