"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
E38000164,05R,NHS South Warwickshire,680,17%,5%,3%,7%,11%,1%,20%,26%,4%,7%,,387,23%,3%,4%,8%,12%,1%,16%,22%,4%,8%,,292,8%,7%,1%,6%,10%,1%,25%,32%,3%,5%,,,,,,,,,,,
E38000166,05T,NHS South Worcestershire,874,14%,5%,3%,7%,8%,0%,24%,30%,4%,5%,,445,14%,5%,4%,9%,10%,0%,22%,26%,6%,4%,,427,14%,6%,1%,5%,5%,0%,27%,33%,3%,6%,,,,,,,,,,,
E38000173,05V,NHS Stafford and Surrounds,368,16%,9%,4%,5%,9%,0%,21%,27%,1%,7%,,195,16%,9%,5%,4%,15%,0%,22%,21%,0%,7%,,171,16%,10%,3%,7%,2%,0%,20%,33%,2%,6%,,,,,,,,,,,
E38000175,05W,NHS Stoke on Trent,631,34%,12%,2%,8%,8%,0%,10%,15%,3%,7%,,354,43%,10%,3%,8%,9%,0%,5%,14%,3%,6%,,273,23%,15%,1%,9%,7%,1%,16%,16%,5%,8%,,,,,,,,,,,
E38000183,05X,NHS Telford & Wrekin,378,17%,8%,2%,11%,11%,1%,18%,18%,6%,8%,,219,22%,6%,2%,13%,12%,2%,15%,18%,5%,5%,,157,11%,11%,1%,8%,9%,1%,23%,18%,7%,12%,,,,,,,,,,,
E38000191,05Y,NHS Walsall,634,29%,11%,2%,13%,6%,0%,11%,15%,5%,7%,,349,33%,9%,2%,13%,6%,0%,8%,16%,4%,8%,,281,24%,13%,2%,14%,6%,0%,14%,15%,6%,5%,,,,,,,,,,,
E38000210,06A,NHS Wolverhampton,615,34%,8%,2%,9%,8%,0%,10%,13%,8%,8%,,364,39%,8%,4%,8%,8%,0%,6%,13%,7%,8%,,246,27%,10%,1%,11%,7%,0%,16%,12%,9%,8%,,,,,,,,,,,
E38000211,06D,NHS Wyre Forest,302,15%,8%,1%,8%,11%,0%,18%,29%,3%,8%,,171,21%,9%,1%,8%,11%,0%,11%,28%,2%,9%,,130,7%,7%,0%,8%,9%,0%,26%,30%,4%,8%,,,,,,,,,,,
E38000010,06F,NHS Bedfordshire,"1,102",20%,4%,5%,8%,10%,0%,16%,25%,4%,8%,,611,25%,3%,7%,5%,11%,0%,15%,23%,4%,7%,,486,14%,6%,2%,11%,10%,1%,17%,27%,4%,8%,,,,,,,,,,,
E38000026,06H,NHS Cambridgeshire and Peterborough,"2,394",18%,6%,3%,7%,12%,1%,16%,24%,4%,9%,,"1,309",23%,5%,4%,7%,13%,1%,14%,23%,3%,8%,,"1,082",13%,6%,2%,7%,12%,0%,19%,26%,4%,11%,,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire,"1,386",20%,5%,2%,8%,11%,1%,14%,27%,5%,7%,,793,24%,3%,3%,5%,13%,1%,10%,28%,6%,7%,,585,15%,7%,2%,12%,10%,0%,18%,25%,4%,8%,,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk,947,17%,6%,2%,8%,9%,1%,21%,27%,4%,6%,,509,22%,4%,3%,5%,13%,1%,17%,26%,3%,5%,,436,11%,8%,0%,10%,5%,1%,26%,28%,4%,7%,,,,,,,,,,,
E38000063,06M,NHS Great Yarmouth & Waveney,420,25%,14%,1%,9%,8%,0%,9%,14%,6%,14%,,247,32%,8%,1%,9%,10%,0%,7%,16%,6%,12%,,173,15%,22%,1%,9%,6%,0%,11%,12%,6%,17%,,,,,,,,,,,
E38000079,06N,NHS Herts Valleys,"1,663",20%,3%,2%,6%,16%,1%,15%,25%,6%,6%,,909,25%,2%,2%,6%,16%,1%,12%,23%,7%,5%,,748,13%,4%,2%,7%,16%,0%,19%,26%,5%,8%,,,,,,,,,,,
E38000102,06P,NHS Luton,465,39%,7%,4%,9%,7%,1%,5%,13%,7%,8%,,250,45%,5%,3%,7%,8%,1%,4%,10%,8%,9%,,214,32%,9%,6%,11%,5%,1%,5%,16%,7%,7%,,,,,,,,,,,
E38000106,06Q,NHS Mid Essex,794,21%,5%,3%,11%,7%,0%,18%,22%,5%,9%,,439,27%,3%,2%,10%,5%,1%,14%,20%,6%,11%,,352,13%,7%,3%,12%,9%,0%,22%,24%,2%,7%,,,,,,,,,,,
E38000117,06T,NHS North East Essex,754,21%,7%,4%,10%,7%,1%,18%,20%,3%,9%,,381,23%,6%,7%,9%,8%,1%,15%,18%,3%,9%,,368,19%,7%,2%,10%,7%,1%,20%,23%,4%,9%,,,,,,,,,,,
E38000124,06V,NHS North Norfolk,379,13%,7%,1%,6%,7%,0%,24%,29%,2%,11%,,192,17%,7%,1%,4%,8%,0%,16%,32%,2%,13%,,187,10%,7%,1%,8%,7%,0%,32%,27%,2%,8%,,,,,,,,,,,
E38000131,06W,NHS Norwich,472,24%,7%,4%,9%,11%,0%,10%,24%,3%,8%,,263,27%,3%,6%,10%,12%,0%,6%,23%,3%,9%,,204,20%,11%,1%,8%,9%,0%,15%,24%,4%,8%,,,,,,,,,,,
E38000159,06Y,NHS South Norfolk,482,16%,9%,2%,10%,6%,1%,15%,27%,5%,9%,,281,22%,8%,3%,8%,9%,1%,12%,21%,5%,12%,,200,9%,11%,1%,13%,3%,0%,18%,35%,5%,5%,,,,,,,,,,,
E38000185,07G,NHS Thurrock,416,32%,5%,5%,10%,9%,0%,8%,21%,4%,6%,,232,32%,4%,4%,9%,9%,0%,9%,24%,3%,6%,,182,30%,6%,6%,13%,9%,0%,8%,17%,5%,6%,,,,,,,,,,,
E38000197,07H,NHS West Essex,684,20%,5%,2%,8%,11%,0%,14%,25%,5%,9%,,387,25%,4%,3%,8%,13%,0%,11%,26%,3%,8%,,296,15%,6%,1%,9%,8%,1%,19%,24%,7%,9%,,,,,,,,,,,
E38000203,07J,NHS West Norfolk,475,19%,10%,1%,7%,9%,2%,16%,22%,3%,11%,,226,22%,9%,0%,8%,8%,3%,14%,23%,4%,8%,,241,17%,11%,1%,7%,10%,0%,19%,21%,2%,10%,,,,,,,,,,,
E38000204,07K,NHS West Suffolk,646,18%,7%,4%,6%,9%,0%,20%,22%,6%,8%,,348,22%,5%,6%,5%,10%,0%,14%,21%,7%,9%,,298,14%,10%,1%,8%,7%,0%,26%,22%,4%,8%,,,,,,,,,,,
E38000004,07L,NHS Barking & Dagenham,492,43%,4%,5%,10%,11%,0%,2%,9%,8%,9%,,271,46%,4%,6%,8%,12%,0%,2%,8%,5%,9%,,219,39%,4%,5%,11%,9%,0%,1%,9%,11%,9%,,,,,,,,,,,
E38000005,07M,NHS Barnet,"1,208",20%,3%,3%,5%,16%,0%,8%,29%,6%,10%,,627,25%,2%,4%,4%,16%,0%,8%,27%,6%,8%,,572,16%,3%,2%,5%,16%,0%,9%,31%,6%,11%,,,,,,,,,,,
E38000011,07N,NHS Bexley,576,28%,6%,4%,7%,14%,0%,12%,14%,6%,8%,,297,36%,5%,5%,7%,17%,0%,8%,12%,5%,5%,,275,21%,8%,3%,7%,11%,0%,16%,15%,8%,12%,,,,,,,,,,,
E38000020,07P,NHS Brent,"1,033",41%,4%,4%,5%,11%,1%,3%,14%,7%,11%,,574,48%,3%,5%,5%,11%,0%,2%,13%,4%,9%,,448,32%,5%,3%,4%,12%,0%,4%,16%,10%,14%,,,,,,,,,,,
E38000023,07Q,NHS Bromley,"1,116",17%,2%,2%,5%,16%,1%,17%,29%,5%,8%,,575,20%,2%,2%,4%,17%,1%,13%,29%,5%,6%,,538,13%,3%,2%,5%,14%,0%,20%,30%,4%,9%,,,,,,,,,,,
E38000027,07R,NHS Camden,892,26%,2%,4%,4%,15%,0%,5%,30%,4%,11%,,451,26%,2%,5%,7%,15%,0%,5%,29%,3%,8%,,438,25%,1%,3%,2%,16%,0%,5%,29%,5%,14%,,,,,,,,,,,
E38000035,07T,NHS City and Hackney,762,30%,3%,5%,5%,19%,0%,2%,20%,5%,10%,,416,37%,3%,5%,6%,17%,1%,3%,16%,4%,8%,,334,23%,2%,4%,5%,21%,0%,2%,24%,7%,12%,,,,,,,,,,,
E38000040,07V,NHS Croydon,972,25%,4%,4%,6%,14%,0%,8%,21%,7%,9%,,525,29%,4%,5%,6%,15%,0%,6%,20%,8%,7%,,445,21%,4%,2%,7%,13%,0%,11%,23%,7%,12%,,,,,,,,,,,
E38000048,07W,NHS Ealing,"1,113",33%,3%,5%,5%,14%,0%,4%,19%,6%,11%,,638,37%,3%,5%,4%,14%,0%,3%,18%,6%,11%,,469,27%,4%,4%,6%,14%,0%,7%,20%,8%,11%,,,,,,,,,,,
E38000057,07X,NHS Enfield,774,30%,4%,4%,5%,16%,0%,8%,19%,5%,8%,,413,35%,3%,4%,5%,14%,0%,7%,20%,5%,7%,,355,24%,4%,4%,6%,18%,0%,10%,19%,6%,10%,,,,,,,,,,,
E38000084,07Y,NHS Hounslow,897,33%,3%,4%,5%,13%,1%,4%,19%,9%,9%,,497,38%,3%,5%,4%,13%,0%,3%,18%,8%,8%,,399,27%,3%,3%,6%,13%,1%,6%,22%,9%,11%,,,,,,,,,,,
E38000066,08A,NHS Greenwich,798,37%,3%,2%,7%,16%,0%,4%,16%,7%,7%,,418,40%,3%,2%,9%,18%,0%,2%,14%,5%,7%,,371,34%,4%,2%,5%,14%,1%,6%,18%,8%,8%,,,,,,,,,,,
E38000070,08C,NHS Hammersmith and Fulham,602,22%,2%,5%,6%,18%,1%,3%,30%,4%,8%,,294,25%,2%,3%,3%,21%,2%,2%,30%,3%,7%,,302,19%,2%,6%,8%,16%,0%,4%,31%,5%,9%,,,,,,,,,,,
E38000072,08D,NHS Haringey,739,26%,3%,3%,6%,18%,0%,7%,18%,9%,10%,,392,30%,3%,4%,6%,19%,0%,6%,16%,8%,8%,,339,22%,2%,3%,5%,17%,0%,8%,20%,10%,12%,,,,,,,,,,,
E38000074,08E,NHS Harrow,692,33%,4%,3%,4%,13%,1%,9%,19%,6%,8%,,394,35%,3%,3%,4%,11%,0%,7%,21%,7%,10%,,297,30%,6%,3%,3%,16%,1%,12%,17%,6%,6%,,,,,,,,,,,
E38000077,08F,NHS Havering,683,26%,5%,2%,8%,13%,1%,12%,18%,7%,7%,,379,30%,3%,3%,9%,14%,1%,12%,16%,5%,8%,,301,21%,8%,2%,7%,12%,1%,13%,20%,8%,7%,,,,,,,,,,,
E38000082,08G,NHS Hillingdon,760,30%,4%,3%,6%,13%,1%,9%,19%,6%,9%,,411,36%,4%,2%,4%,14%,1%,6%,19%,4%,10%,,348,24%,4%,5%,7%,11%,1%,13%,19%,9%,8%,,,,,,,,,,,
E38000088,08H,NHS Islington,730,22%,3%,5%,5%,17%,1%,4%,31%,3%,9%,,404,26%,3%,5%,6%,17%,1%,1%,32%,2%,8%,,324,17%,3%,5%,4%,18%,0%,8%,29%,4%,11%,,,,,,,,,,,
E38000090,08J,NHS Kingston,582,19%,3%,2%,3%,18%,0%,12%,27%,6%,10%,,323,21%,2%,3%,3%,21%,0%,8%,26%,6%,10%,,258,16%,4%,2%,4%,15%,0%,18%,27%,6%,9%,,,,,,,,,,,
E38000092,08K,NHS Lambeth,"1,099",24%,2%,7%,4%,17%,0%,6%,23%,7%,10%,,618,28%,2%,7%,4%,19%,0%,5%,21%,6%,8%,,477,19%,2%,7%,4%,14%,0%,7%,26%,8%,12%,,,,,,,,,,,
E38000098,08L,NHS Lewisham,764,24%,2%,6%,8%,16%,0%,5%,23%,9%,7%,,416,28%,2%,5%,8%,18%,0%,4%,21%,8%,5%,,347,18%,2%,7%,7%,15%,0%,6%,25%,9%,10%,,,,,,,,,,,
E38000113,08M,NHS Newham,973,43%,2%,6%,5%,14%,0%,1%,10%,11%,8%,,534,47%,2%,6%,4%,14%,0%,0%,9%,10%,7%,,434,39%,2%,5%,5%,14%,0%,2%,10%,12%,9%,,,,,,,,,,,
E38000138,08N,NHS Redbridge,732,34%,3%,5%,5%,15%,0%,6%,18%,6%,7%,,380,40%,4%,5%,4%,15%,0%,4%,17%,5%,5%,,348,27%,3%,5%,6%,15%,0%,8%,18%,8%,9%,,,,,,,,,,,
E38000140,08P,NHS Richmond,728,12%,2%,2%,4%,23%,0%,14%,34%,4%,6%,,365,16%,2%,2%,3%,21%,0%,12%,32%,5%,7%,,361,9%,2%,1%,4%,24%,1%,16%,35%,3%,5%,,,,,,,,,,,
E38000171,08Q,NHS Southwark,865,29%,3%,6%,5%,18%,1%,3%,20%,6%,10%,,478,30%,2%,7%,5%,18%,1%,1%,21%,5%,11%,,380,27%,4%,4%,5%,19%,0%,6%,20%,6%,10%,,,,,,,,,,,
E38000105,08R,NHS Merton,653,24%,2%,4%,6%,15%,0%,5%,29%,5%,8%,,338,26%,3%,5%,6%,16%,0%,4%,28%,3%,9%,,312,22%,2%,3%,6%,15%,0%,6%,31%,7%,8%,,,,,,,,,,,
E38000179,08T,NHS Sutton,488,19%,3%,2%,8%,10%,1%,16%,23%,6%,10%,,256,24%,4%,2%,8%,11%,1%,9%,21%,4%,14%,,230,14%,3%,1%,8%,9%,1%,23%,25%,9%,6%,,,,,,,,,,,
E38000186,08V,NHS Tower Hamlets,842,42%,2%,3%,4%,15%,0%,2%,19%,5%,8%,,491,47%,2%,2%,3%,15%,0%,1%,17%,6%,7%,,351,35%,3%,5%,6%,14%,0%,2%,22%,4%,8%,,,,,,,,,,,
E38000192,08W,NHS Waltham Forest,769,32%,3%,5%,5%,15%,1%,6%,18%,6%,11%,,425,33%,2%,6%,5%,16%,0%,4%,17%,6%,11%,,339,31%,4%,3%,5%,14%,1%,7%,19%,6%,11%,,,,,,,,,,,
E38000193,08X,NHS Wandsworth,"1,275",20%,2%,6%,4%,20%,0%,6%,27%,4%,11%,,671,23%,2%,7%,3%,20%,1%,5%,25%,3%,10%,,601,16%,2%,4%,4%,19%,0%,7%,31%,5%,12%,,,,,,,,,,,
E38000202,08Y,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)",804,19%,2%,3%,5%,18%,0%,3%,37%,3%,9%,,418,21%,2%,3%,4%,21%,0%,2%,36%,3%,8%,,383,16%,2%,2%,6%,16%,0%,5%,39%,3%,10%,,,,,,,,,,,
E38000031,09A,NHS Central London (Westminster),748,19%,1%,2%,3%,23%,1%,4%,30%,7%,9%,,396,24%,1%,2%,3%,21%,1%,3%,25%,11%,7%,,350,12%,1%,2%,3%,24%,0%,6%,37%,3%,11%,,,,,,,,,,,
E38000002,09C,NHS Ashford,278,17%,8%,2%,6%,16%,1%,16%,25%,4%,5%,,138,23%,9%,1%,4%,18%,0%,15%,24%,3%,3%,,140,12%,7%,2%,7%,14%,2%,18%,27%,4%,8%,,,,,,,,,,,
E38000021,09D,NHS Brighton & Hove,900,14%,3%,3%,5%,16%,0%,13%,28%,5%,12%,,514,14%,3%,4%,7%,16%,1%,8%,27%,6%,15%,,384,15%,3%,1%,4%,16%,0%,18%,30%,4%,9%,,,,,,,,,,,
E38000029,09E,NHS Canterbury and Coastal,659,16%,4%,0%,4%,18%,0%,20%,30%,1%,7%,,322,22%,4%,0%,3%,18%,0%,16%,31%,0%,6%,,335,11%,3%,0%,5%,17%,0%,24%,29%,2%,8%,,,,,,,,,,,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",504,19%,7%,3%,7%,13%,1%,17%,22%,3%,9%,,245,23%,7%,3%,8%,12%,0%,14%,21%,3%,9%,,258,15%,7%,3%,6%,13%,1%,19%,23%,2%,9%,,,,,,,,,,,
E38000036,09G,NHS Coastal West Sussex,"1,506",13%,4%,1%,7%,12%,1%,20%,30%,3%,9%,,775,17%,4%,2%,6%,13%,1%,16%,28%,3%,10%,,729,9%,5%,1%,7%,11%,0%,24%,33%,2%,8%,,,,,,,,,,,
E38000039,09H,NHS Crawley,337,19%,3%,5%,6%,12%,0%,14%,22%,7%,12%,,182,24%,2%,5%,5%,14%,0%,18%,12%,7%,13%,,152,14%,4%,4%,7%,10%,1%,10%,32%,7%,12%,,,,,,,,,,,
E38000043,09J,"NHS Dartford, Gravesham and Swanley",650,23%,4%,5%,9%,15%,0%,11%,21%,6%,7%,,334,29%,3%,3%,8%,17%,0%,10%,18%,5%,7%,,314,16%,5%,6%,10%,12%,1%,12%,24%,6%,7%,,,,,,,,,,,
E38000054,09L,NHS East Surrey,524,18%,3%,3%,6%,20%,1%,19%,24%,1%,4%,,290,25%,3%,4%,4%,23%,1%,15%,18%,2%,5%,,231,11%,4%,1%,8%,18%,1%,23%,32%,0%,3%,,,,,,,,,,,
E38000067,09N,NHS Guildford and Waverley,735,10%,4%,3%,3%,20%,0%,22%,29%,4%,7%,,379,11%,4%,5%,2%,20%,0%,18%,28%,6%,6%,,356,8%,3%,2%,3%,19%,0%,25%,29%,2%,7%,,,,,,,,,,,
E38000076,09P,NHS Hastings & Rother,416,19%,10%,2%,7%,14%,0%,11%,24%,5%,8%,,214,23%,9%,4%,6%,17%,0%,8%,24%,3%,5%,,201,15%,10%,1%,7%,11%,0%,16%,25%,6%,10%,,,,,,,,,,,
E38000104,09W,NHS Medway,699,25%,7%,3%,14%,7%,0%,13%,18%,5%,8%,,347,29%,6%,2%,15%,9%,0%,10%,17%,4%,7%,,347,20%,9%,4%,13%,5%,0%,15%,19%,7%,8%,,,,,,,,,,,
E38000083,09X,NHS Horsham and Mid Sussex,651,13%,4%,1%,7%,15%,1%,25%,27%,2%,5%,,319,17%,2%,1%,8%,16%,1%,22%,24%,2%,5%,,328,9%,6%,0%,6%,13%,1%,27%,30%,2%,5%,,,,,,,,,,,
E38000128,09Y,NHS North West Surrey,"1,286",13%,4%,2%,4%,19%,0%,18%,32%,3%,6%,,696,17%,3%,1%,4%,18%,0%,15%,32%,4%,6%,,587,9%,5%,2%,3%,20%,0%,21%,32%,2%,5%,,,,,,,,,,,
E38000156,10A,NHS South Kent Coast,477,21%,8%,0%,6%,10%,1%,16%,22%,6%,9%,,246,25%,7%,0%,5%,9%,0%,13%,20%,10%,10%,,228,15%,9%,0%,8%,12%,1%,20%,25%,3%,8%,,,,,,,,,,,
E38000178,10C,NHS Surrey Heath,273,16%,4%,0%,2%,18%,0%,19%,30%,3%,7%,,154,22%,1%,0%,1%,19%,0%,12%,31%,6%,8%,,119,7%,9%,0%,3%,17%,1%,27%,29%,0%,7%,,,,,,,,,,,
E38000180,10D,NHS Swale,272,25%,6%,2%,8%,12%,1%,12%,22%,6%,7%,,151,32%,5%,1%,7%,14%,1%,6%,23%,5%,6%,,120,15%,7%,2%,9%,11%,1%,20%,20%,6%,9%,,,,,,,,,,,
E38000184,10E,NHS Thanet,323,17%,10%,1%,12%,10%,1%,13%,27%,4%,5%,,170,18%,6%,0%,16%,11%,1%,14%,28%,3%,3%,,153,16%,15%,2%,8%,9%,1%,13%,26%,5%,7%,,,,,,,,,,,
E38000017,10G,NHS Bracknell and Ascot,399,17%,4%,4%,6%,13%,1%,17%,31%,2%,5%,,213,23%,2%,6%,4%,15%,1%,12%,29%,2%,4%,,185,10%,6%,1%,9%,11%,1%,22%,33%,2%,6%,,,,,,,,,,,
E38000033,10H,NHS Chiltern,"1,072",14%,3%,2%,5%,17%,0%,18%,31%,4%,5%,,529,18%,3%,2%,4%,20%,1%,15%,28%,4%,5%,,541,11%,3%,2%,5%,14%,0%,22%,35%,3%,6%,,,,,,,,,,,
E38000120,10J,NHS North Hampshire,651,15%,6%,3%,4%,17%,0%,18%,29%,3%,5%,,355,16%,2%,5%,3%,22%,0%,12%,32%,4%,4%,,296,13%,9%,2%,5%,10%,1%,25%,25%,1%,8%,,,,,,,,,,,
E38000059,10K,NHS Fareham and Gosport,601,12%,4%,0%,6%,12%,0%,28%,32%,2%,5%,,314,16%,5%,0%,6%,14%,0%,18%,34%,3%,5%,,287,7%,2%,0%,4%,11%,0%,38%,29%,1%,7%,,,,,,,,,,,
E38000087,10L,NHS Isle of Wight,384,17%,6%,1%,10%,14%,3%,15%,23%,2%,9%,,186,24%,7%,1%,12%,14%,3%,13%,19%,1%,7%,,198,9%,5%,1%,9%,14%,3%,17%,26%,3%,12%,,,,,,,,,,,
E38000110,10M,NHS Newbury and District,335,13%,2%,1%,8%,11%,0%,18%,40%,3%,4%,,172,18%,1%,0%,5%,12%,0%,18%,39%,3%,4%,,162,7%,4%,3%,10%,10%,0%,19%,42%,2%,4%,,,,,,,,,,,
E38000114,10N,NHS North & West Reading,366,16%,3%,2%,5%,13%,0%,20%,32%,3%,6%,,209,19%,2%,2%,8%,14%,1%,14%,28%,5%,7%,,156,12%,3%,2%,2%,12%,0%,27%,37%,1%,4%,,,,,,,,,,,
E38000136,10Q,NHS Oxfordshire,"2,099",17%,4%,2%,7%,11%,0%,17%,29%,4%,8%,,"1,133",22%,4%,2%,5%,10%,0%,15%,28%,5%,8%,,962,12%,5%,2%,9%,11%,1%,20%,29%,3%,7%,,,,,,,,,,,
E38000137,10R,NHS Portsmouth,520,16%,6%,3%,5%,12%,1%,22%,20%,6%,9%,,268,22%,3%,4%,4%,15%,0%,19%,21%,1%,11%,,250,10%,8%,1%,7%,9%,1%,26%,19%,11%,8%,,,,,,,,,,,
E38000148,10T,NHS Slough,411,33%,2%,6%,8%,15%,0%,3%,15%,7%,10%,,237,33%,2%,5%,5%,19%,0%,2%,14%,9%,9%,,170,32%,1%,7%,13%,9%,0%,4%,16%,5%,12%,,,,,,,,,,,
E38000154,10V,NHS South Eastern Hampshire,665,11%,4%,2%,3%,13%,0%,23%,32%,3%,9%,,334,16%,4%,3%,2%,16%,1%,15%,29%,3%,12%,,330,6%,4%,2%,3%,10%,0%,31%,35%,3%,6%,,,,,,,,,,,
E38000160,10W,NHS South Reading,436,32%,2%,2%,9%,10%,1%,11%,22%,6%,8%,,232,34%,1%,1%,8%,12%,0%,7%,20%,5%,11%,,204,29%,3%,2%,9%,7%,1%,14%,24%,7%,4%,,,,,,,,,,,
E38000167,10X,NHS Southampton,730,25%,5%,4%,6%,11%,0%,11%,22%,5%,10%,,391,28%,5%,7%,6%,14%,0%,10%,18%,4%,8%,,338,22%,6%,2%,6%,9%,0%,12%,26%,6%,11%,,,,,,,,,,,
E38000003,10Y,NHS Aylesbury Vale,647,12%,4%,3%,6%,14%,1%,17%,33%,2%,9%,,328,13%,2%,3%,6%,16%,1%,15%,32%,2%,10%,,312,10%,7%,2%,5%,11%,1%,19%,35%,1%,7%,,,,,,,,,,,
E38000198,11A,NHS West Hampshire,"1,504",10%,5%,2%,6%,14%,0%,25%,30%,1%,7%,,748,13%,4%,2%,6%,16%,0%,23%,28%,1%,6%,,754,7%,5%,1%,6%,12%,0%,27%,31%,1%,8%,,,,,,,,,,,
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",432,20%,4%,2%,6%,13%,0%,17%,26%,3%,9%,,227,28%,3%,3%,8%,11%,0%,13%,19%,4%,11%,,202,11%,4%,2%,4%,17%,0%,22%,33%,2%,6%,,,,,,,,,,,
E38000209,11D,NHS Wokingham,452,12%,3%,2%,6%,12%,0%,19%,34%,4%,8%,,232,15%,2%,3%,4%,16%,0%,14%,35%,2%,8%,,220,9%,4%,1%,8%,9%,0%,23%,33%,6%,8%,,,,,,,,,,,
E38000009,11E,NHS Bath and North East Somerset,575,17%,3%,2%,5%,14%,0%,23%,27%,2%,6%,,297,24%,2%,3%,7%,11%,0%,19%,26%,3%,5%,,277,10%,5%,2%,3%,17%,0%,28%,28%,1%,6%,,,,,,,,,,,
E38000022,11H,NHS Bristol,"1,199",19%,5%,3%,7%,14%,1%,16%,20%,6%,10%,,602,24%,4%,3%,9%,15%,1%,10%,19%,6%,8%,,595,13%,6%,4%,5%,13%,0%,21%,22%,6%,11%,,,,,,,,,,,
E38000045,11J,NHS Dorset,"1,904",13%,6%,2%,5%,12%,0%,20%,29%,6%,8%,,999,17%,5%,3%,4%,12%,0%,17%,27%,7%,9%,,895,9%,6%,1%,7%,12%,0%,24%,31%,4%,6%,,,,,,,,,,,
E38000062,11M,NHS Gloucestershire,"1,954",11%,4%,2%,5%,15%,0%,25%,28%,3%,7%,,"1,003",13%,3%,3%,6%,15%,0%,21%,26%,4%,8%,,943,8%,5%,1%,4%,14%,1%,29%,31%,3%,5%,,,,,,,,,,,
E38000089,11N,NHS Kernow,"1,308",14%,7%,1%,6%,16%,2%,20%,24%,2%,7%,,655,18%,6%,2%,6%,17%,1%,17%,22%,3%,8%,,650,11%,8%,0%,6%,15%,2%,23%,26%,2%,6%,,,,,,,,,,,
E38000125,11T,NHS North Somerset,517,13%,8%,2%,5%,12%,0%,26%,25%,2%,6%,,281,17%,9%,3%,4%,12%,0%,22%,22%,2%,8%,,236,8%,8%,1%,5%,12%,0%,31%,29%,2%,5%,,,,,,,,,,,
E38000150,11X,NHS Somerset,"1,338",16%,7%,2%,9%,5%,1%,21%,27%,3%,7%,,717,18%,7%,3%,10%,5%,1%,19%,26%,4%,7%,,615,13%,7%,2%,8%,6%,0%,24%,29%,3%,8%,,,,,,,,,,,
E38000155,12A,NHS South Gloucestershire,513,21%,5%,3%,8%,8%,1%,21%,25%,2%,7%,,267,28%,2%,5%,8%,10%,0%,18%,21%,2%,5%,,244,11%,8%,1%,8%,5%,1%,25%,29%,2%,9%,,,,,,,,,,,
E38000181,12D,NHS Swindon,645,21%,5%,2%,7%,13%,0%,15%,23%,4%,9%,,354,24%,3%,2%,6%,15%,0%,14%,21%,5%,9%,,290,18%,7%,2%,8%,10%,1%,17%,25%,4%,8%,,,,,,,,,,,
E38000208,12F,NHS Wirral,630,25%,9%,3%,10%,7%,0%,17%,14%,5%,9%,,334,27%,10%,3%,10%,11%,1%,14%,11%,4%,11%,,293,23%,9%,4%,10%,4%,0%,20%,16%,6%,8%,,,,,,,,,,,
E38000012,13P,NHS Birmingham CrossCity,"1,663",27%,7%,3%,10%,9%,0%,13%,17%,4%,9%,,891,34%,7%,4%,9%,9%,0%,12%,12%,4%,9%,,756,20%,7%,3%,10%,10%,0%,14%,22%,5%,8%,,,,,,,,,,,
E38000212,13T,NHS Newcastle Gateshead,"1,072",31%,9%,2%,9%,8%,0%,10%,14%,9%,9%,,600,34%,8%,2%,8%,7%,0%,8%,15%,7%,10%,,468,27%,11%,1%,10%,9%,0%,12%,12%,9%,8%,,,,,,,,,,,
E38000101,99A,NHS Liverpool,"1,214",31%,6%,4%,9%,8%,0%,11%,15%,6%,10%,,674,32%,4%,5%,8%,10%,0%,10%,14%,7%,9%,,530,28%,9%,2%,10%,6%,0%,13%,17%,4%,10%,,,,,,,,,,,
E38000127,99C,NHS North Tyneside,464,23%,9%,4%,10%,5%,0%,18%,15%,8%,7%,,260,28%,5%,6%,8%,6%,0%,16%,16%,7%,7%,,205,15%,14%,1%,13%,4%,0%,19%,15%,11%,7%,,,,,,,,,,,
E38000157,99D,NHS South Lincolnshire,465,14%,8%,1%,5%,11%,1%,19%,32%,1%,7%,,230,18%,4%,1%,4%,10%,1%,15%,34%,2%,11%,,234,10%,11%,2%,6%,12%,1%,24%,31%,1%,4%,,,,,,,,,,,
E38000007,99E,NHS Basildon and Brentwood,583,23%,5%,2%,10%,10%,0%,14%,22%,8%,6%,,305,27%,4%,2%,9%,13%,0%,9%,22%,9%,5%,,276,19%,6%,1%,10%,8%,0%,20%,22%,7%,7%,,,,,,,,,,,
