"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000035,07T,NHS City and Hackney,803,91%,7%,2%,,213,74%,19%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000040,07V,NHS Croydon,"1,275",95%,4%,1%,,216,76%,22%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000048,07W,NHS Ealing,"1,219",95%,3%,2%,,225,66%,28%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000057,07X,NHS Enfield,987,94%,5%,1%,,157,71%,23%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000084,07Y,NHS Hounslow,833,96%,3%,1%,,154,76%,20%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000066,08A,NHS Greenwich,787,94%,5%,1%,,148,82%,13%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000070,08C,NHS Hammersmith and Fulham,558,96%,3%,1%,,145,87%,11%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000072,08D,NHS Haringey,885,92%,6%,2%,,168,73%,22%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000074,08E,NHS Harrow,808,94%,4%,2%,,108,62%,34%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000077,08F,NHS Havering,913,97%,3%,1%,,104,80%,17%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000082,08G,NHS Hillingdon,916,94%,5%,1%,,136,77%,21%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000088,08H,NHS Islington,627,95%,4%,1%,,164,81%,16%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000090,08J,NHS Kingston,605,94%,4%,1%,,90,74%,24%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000092,08K,NHS Lambeth,"1,098",95%,4%,2%,,216,72%,21%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000098,08L,NHS Lewisham,966,96%,3%,1%,,197,84%,13%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000113,08M,NHS Newham,879,90%,8%,2%,,207,57%,33%,9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000138,08N,NHS Redbridge,907,94%,6%,1%,,138,61%,32%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000140,08P,NHS Richmond,484,96%,4%,0%,,113,69%,24%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000171,08Q,NHS Southwark,852,93%,6%,1%,,210,75%,20%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000105,08R,NHS Merton,549,96%,3%,0%,,128,72%,22%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000179,08T,NHS Sutton,623,97%,3%,0%,,96,74%,25%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000186,08V,NHS Tower Hamlets,690,92%,7%,1%,,190,67%,29%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000192,08W,NHS Waltham Forest,858,93%,6%,2%,,178,65%,30%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000193,08X,NHS Wandsworth,"1,003",94%,4%,2%,,204,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000202,08Y,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)",577,94%,4%,2%,,149,82%,15%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000031,09A,NHS Central London (Westminster),538,96%,2%,2%,,120,74%,20%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000002,09C,NHS Ashford,479,94%,5%,1%,,27,65%,35%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS Brighton & Hove,"1,004",96%,3%,2%,,201,74%,25%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000029,09E,NHS Canterbury and Coastal,655,96%,3%,1%,,113,87%,13%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",689,96%,3%,1%,,112,59%,37%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000036,09G,NHS Coastal West Sussex,"1,712",97%,3%,0%,,231,64%,31%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000039,09H,NHS Crawley,452,94%,5%,2%,,42,83%,14%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000043,09J,"NHS Dartford, Gravesham and Swanley",869,95%,4%,1%,,107,74%,26%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000054,09L,NHS East Surrey,583,97%,2%,1%,,64,72%,27%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000067,09N,NHS Guildford and Waverley,664,97%,3%,0%,,111,76%,23%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000076,09P,NHS Hastings & Rother,799,97%,2%,1%,,66,85%,14%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000104,09W,NHS Medway,"1,017",96%,3%,1%,,135,81%,16%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000083,09X,NHS Horsham and Mid Sussex,841,96%,4%,0%,,82,66%,33%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000128,09Y,NHS North West Surrey,959,96%,4%,0%,,132,77%,23%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000156,10A,NHS South Kent Coast,752,95%,5%,0%,,83,70%,28%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000178,10C,NHS Surrey Heath,303,97%,2%,0%,,46,76%,24%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000180,10D,NHS Swale,373,92%,8%,0%,,50,72%,27%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000184,10E,NHS Thanet,494,94%,5%,0%,,67,88%,11%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000017,10G,NHS Bracknell and Ascot,452,97%,2%,1%,,56,81%,18%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000033,10H,NHS Chiltern,954,97%,3%,1%,,167,80%,16%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000120,10J,NHS North Hampshire,792,96%,3%,0%,,41,82%,17%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000059,10K,NHS Fareham and Gosport,676,97%,3%,0%,,84,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000087,10L,NHS Isle of Wight,523,95%,4%,0%,,76,58%,42%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000110,10M,NHS Newbury and District,377,99%,1%,0%,,47,94%,6%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000114,10N,NHS North & West Reading,295,97%,3%,0%,,48,72%,28%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS Oxfordshire,"2,327",96%,2%,1%,,299,89%,10%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS Portsmouth,735,97%,3%,0%,,99,66%,30%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000148,10T,NHS Slough,378,92%,7%,1%,,77,83%,11%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000154,10V,NHS South Eastern Hampshire,651,96%,4%,0%,,87,74%,19%,7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000160,10W,NHS South Reading,373,96%,3%,2%,,88,88%,9%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000167,10X,NHS Southampton,861,94%,6%,1%,,164,76%,18%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000003,10Y,NHS Aylesbury Vale,574,98%,2%,0%,,87,81%,19%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000198,11A,NHS West Hampshire,"2,037",97%,3%,1%,,214,75%,24%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",506,95%,4%,1%,,60,65%,33%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000209,11D,NHS Wokingham,510,96%,4%,0%,,73,76%,24%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000009,11E,NHS Bath and North East Somerset,766,98%,2%,0%,,82,87%,11%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000022,11H,NHS Bristol,"1,644",97%,3%,0%,,249,77%,22%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS Dorset,"3,086",96%,4%,0%,,351,78%,22%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS Gloucestershire,"2,034",96%,3%,1%,,276,82%,16%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS Kernow,"2,016",96%,3%,1%,,252,62%,38%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000125,11T,NHS North Somerset,792,98%,2%,1%,,86,69%,26%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS Somerset,"2,304",98%,2%,1%,,196,79%,20%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000155,12A,NHS South Gloucestershire,"1,145",97%,2%,1%,,81,88%,12%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000181,12D,NHS Swindon,751,98%,1%,0%,,78,90%,10%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS Wirral,"1,484",97%,2%,1%,,124,89%,11%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000012,13P,NHS Birmingham CrossCity,"2,458",95%,4%,1%,,311,78%,17%,5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000212,13T,NHS Newcastle Gateshead,"2,053",96%,4%,1%,,233,82%,16%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000101,99A,NHS Liverpool,"1,735",95%,5%,0%,,340,83%,16%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000127,99C,NHS North Tyneside,919,97%,2%,0%,,77,82%,12%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000157,99D,NHS South Lincolnshire,543,95%,4%,1%,,69,56%,44%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000007,99E,NHS Basildon and Brentwood,"1,079",96%,3%,1%,,107,78%,22%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000030,99F,"NHS Castle Point, Rayleigh and Rochford",751,97%,3%,0%,,58,80%,16%,4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000168,99G,NHS Southend,693,97%,2%,1%,,95,78%,21%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000177,99H,NHS Surrey Downs,924,97%,3%,0%,,120,80%,19%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000199,99J,NHS West Kent,"1,283",94%,5%,1%,,218,57%,42%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000081,99K,NHS High Weald Lewes Havens,594,98%,2%,0%,,76,85%,15%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000118,99M,NHS North East Hampshire and Farnham,792,97%,3%,0%,,85,83%,17%,0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000206,99N,NHS Wiltshire,"1,748",97%,3%,0%,,210,67%,27%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000129,99P,"NHS North, East, West Devon","3,558",97%,3%,1%,,413,76%,22%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000152,99Q,NHS South Devon and Torbay,"1,230",98%,2%,0%,,111,81%,17%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,N/A?,,#N/A,#N/A,#N/A,#N/A,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
