"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
July to September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000147,05N,NHS Shropshire,522,95%,5%,1%,95%,2%,874,95%,4%,1%,96%,1%,"1,136",95%,4%,1%,96%,1%,"1,264",92%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000149,05P,NHS Solihull,449,97%,3%,0%,97%,2%,713,98%,2%,0%,98%,1%,926,97%,3%,0%,97%,1%,"1,040",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000153,05Q,NHS South East Staffs and Seisdon and Peninsular,405,99%,1%,0%,99%,1%,696,97%,2%,1%,98%,1%,897,97%,3%,1%,97%,1%,"1,006",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000164,05R,NHS South Warwickshire,543,96%,4%,0%,96%,2%,881,96%,3%,1%,97%,1%,"1,145",96%,3%,1%,97%,1%,"1,271",95%,4%,1%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000166,05T,NHS South Worcestershire,491,96%,3%,1%,97%,2%,868,95%,4%,1%,96%,1%,"1,065",95%,4%,1%,96%,1%,"1,199",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000173,05V,NHS Stafford and Surrounds,288,99%,1%,0%,99%,1%,465,99%,1%,0%,99%,1%,601,97%,2%,1%,98%,1%,683,97%,2%,1%,98%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000175,05W,NHS Stoke on Trent,466,96%,2%,2%,98%,1%,806,95%,2%,3%,98%,1%,"1,084",95%,3%,3%,97%,1%,"1,250",93%,3%,4%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000183,05X,NHS Telford & Wrekin,379,92%,7%,1%,93%,3%,574,94%,5%,1%,94%,2%,708,93%,6%,1%,94%,2%,802,91%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000191,05Y,NHS Walsall,423,95%,4%,1%,96%,2%,712,96%,3%,1%,97%,1%,969,95%,3%,2%,97%,1%,"1,159",94%,3%,3%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000210,06A,NHS Wolverhampton,444,96%,2%,1%,98%,1%,728,96%,2%,2%,98%,1%,977,95%,3%,2%,97%,1%,"1,142",93%,3%,3%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000211,06D,NHS Wyre Forest,181,93%,7%,0%,93%,4%,331,93%,7%,0%,93%,3%,440,94%,6%,0%,94%,2%,486,94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000010,06F,NHS Bedfordshire,814,95%,5%,0%,95%,1%,"1,292",94%,5%,1%,95%,1%,"1,697",94%,5%,1%,95%,1%,"1,983",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000026,06H,NHS Cambridgeshire and Peterborough,"1,516",93%,6%,1%,94%,1%,"2,544",94%,6%,1%,94%,1%,"3,320",93%,6%,1%,94%,1%,"3,784",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000049,06K,NHS East and North Hertfordshire,"1,011",96%,3%,1%,97%,1%,"1,684",96%,3%,1%,97%,1%,"2,227",95%,4%,1%,96%,1%,"2,563",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk,619,97%,3%,0%,97%,1%,"1,105",98%,2%,0%,98%,1%,"1,492",97%,2%,1%,98%,1%,"1,669",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000063,06M,NHS Great Yarmouth & Waveney,496,97%,2%,1%,98%,1%,863,97%,2%,1%,98%,1%,"1,094",96%,2%,1%,98%,1%,"1,226",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000079,06N,NHS Herts Valleys,970,96%,3%,1%,97%,1%,"1,634",96%,3%,1%,97%,1%,"2,141",95%,3%,1%,96%,1%,"2,469",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000102,06P,NHS Luton,335,91%,8%,1%,92%,3%,569,92%,6%,2%,94%,2%,783,92%,5%,3%,94%,2%,931,91%,6%,3%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000106,06Q,NHS Mid Essex,710,97%,3%,1%,97%,1%,"1,239",97%,2%,0%,98%,1%,"1,572",97%,2%,0%,98%,1%,"1,805",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000117,06T,NHS North East Essex,575,98%,2%,0%,98%,1%,980,96%,3%,1%,97%,1%,"1,299",96%,3%,1%,97%,1%,"1,544",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000124,06V,NHS North Norfolk,354,97%,3%,0%,97%,2%,603,97%,2%,0%,98%,1%,759,97%,2%,1%,98%,1%,833,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000131,06W,NHS Norwich,357,96%,4%,0%,96%,2%,689,96%,3%,1%,97%,1%,936,97%,3%,0%,97%,1%,"1,056",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000159,06Y,NHS South Norfolk,471,97%,3%,0%,97%,2%,777,97%,2%,0%,97%,1%,"1,022",97%,3%,0%,97%,1%,"1,143",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000185,07G,NHS Thurrock,231,96%,4%,0%,96%,3%,406,96%,3%,1%,97%,2%,557,95%,4%,1%,96%,2%,663,92%,5%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000197,07H,NHS West Essex,462,93%,6%,0%,94%,2%,805,94%,5%,1%,95%,2%,"1,059",94%,5%,1%,95%,1%,"1,237",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000203,07J,NHS West Norfolk,310,96%,4%,0%,96%,2%,493,96%,3%,0%,97%,2%,638,95%,4%,1%,96%,2%,716,93%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000204,07K,NHS West Suffolk,349,94%,5%,1%,95%,2%,682,95%,4%,1%,96%,1%,897,95%,4%,1%,95%,1%,"1,015",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000004,07L,NHS Barking & Dagenham,236,92%,6%,3%,94%,3%,386,91%,6%,2%,94%,2%,554,89%,7%,4%,93%,2%,714,88%,7%,5%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000005,07M,NHS Barnet,441,90%,8%,3%,92%,3%,773,89%,8%,3%,92%,2%,"1,087",89%,8%,3%,92%,2%,"1,344",88%,9%,4%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000011,07N,NHS Bexley,345,94%,6%,0%,94%,3%,548,95%,4%,0%,96%,2%,750,95%,4%,1%,96%,1%,931,92%,5%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000020,07P,NHS Brent,408,86%,11%,3%,88%,3%,662,86%,11%,3%,89%,2%,994,85%,10%,5%,89%,2%,"1,278",83%,11%,7%,89%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000023,07Q,NHS Bromley,427,94%,5%,0%,95%,2%,666,95%,5%,0%,95%,2%,915,94%,5%,1%,95%,1%,"1,110",92%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000027,07R,NHS Camden,327,89%,11%,0%,89%,3%,514,88%,11%,2%,89%,3%,708,88%,9%,3%,91%,2%,863,87%,9%,5%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000035,07T,NHS City and Hackney,370,88%,10%,3%,90%,3%,588,87%,10%,3%,89%,3%,864,88%,9%,3%,91%,2%,"1,093",85%,10%,5%,89%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000040,07V,NHS Croydon,572,94%,6%,1%,94%,2%,903,93%,6%,1%,94%,2%,"1,261",92%,6%,2%,94%,1%,"1,571",90%,7%,3%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000048,07W,NHS Ealing,518,90%,7%,3%,93%,2%,881,91%,6%,2%,94%,2%,"1,251",89%,7%,4%,93%,1%,"1,588",87%,8%,5%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000057,07X,NHS Enfield,429,93%,5%,3%,95%,2%,712,93%,5%,2%,95%,2%,994,91%,6%,3%,94%,1%,"1,211",89%,8%,4%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000084,07Y,NHS Hounslow,385,93%,5%,1%,95%,2%,614,92%,6%,2%,94%,2%,857,92%,5%,3%,95%,2%,"1,056",90%,6%,4%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000066,08A,NHS Greenwich,305,92%,7%,1%,93%,3%,539,92%,6%,2%,93%,2%,787,91%,5%,3%,94%,2%,993,90%,6%,3%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000070,08C,NHS Hammersmith and Fulham,259,97%,3%,1%,97%,2%,426,96%,3%,1%,97%,2%,596,94%,4%,1%,96%,2%,760,92%,5%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000072,08D,NHS Haringey,387,91%,7%,2%,93%,3%,642,89%,8%,3%,91%,2%,918,88%,8%,4%,92%,2%,"1,136",87%,9%,4%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000074,08E,NHS Harrow,342,92%,7%,1%,93%,3%,580,92%,6%,2%,94%,2%,789,90%,7%,3%,93%,2%,987,88%,8%,4%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000077,08F,NHS Havering,420,95%,4%,0%,96%,2%,677,95%,4%,0%,96%,2%,893,95%,4%,1%,96%,1%,"1,059",93%,5%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000082,08G,NHS Hillingdon,429,92%,5%,3%,95%,2%,686,92%,5%,3%,95%,2%,955,91%,6%,3%,93%,2%,"1,160",89%,7%,4%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000088,08H,NHS Islington,296,92%,7%,1%,92%,3%,460,92%,7%,1%,93%,2%,660,91%,7%,2%,92%,2%,841,90%,7%,3%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000090,08J,NHS Kingston,270,89%,10%,1%,89%,4%,462,92%,7%,1%,93%,2%,634,92%,7%,1%,93%,2%,735,90%,7%,3%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000092,08K,NHS Lambeth,460,92%,5%,2%,94%,2%,775,91%,7%,2%,93%,2%,"1,116",91%,7%,3%,93%,1%,"1,394",89%,7%,4%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000098,08L,NHS Lewisham,404,95%,3%,1%,96%,2%,709,96%,3%,1%,97%,1%,998,94%,4%,2%,96%,1%,"1,220",92%,5%,3%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000113,08M,NHS Newham,382,83%,14%,3%,86%,4%,636,84%,11%,5%,89%,3%,935,84%,11%,5%,88%,2%,"1,243",81%,11%,7%,88%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000138,08N,NHS Redbridge,376,88%,8%,3%,91%,3%,622,89%,8%,3%,92%,2%,889,90%,7%,3%,92%,2%,"1,111",87%,9%,3%,90%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000140,08P,NHS Richmond,219,92%,8%,0%,92%,4%,366,92%,7%,1%,93%,3%,519,90%,7%,3%,93%,2%,622,88%,7%,4%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000171,08Q,NHS Southwark,396,88%,9%,3%,91%,3%,623,89%,7%,4%,93%,2%,920,89%,8%,4%,92%,2%,"1,148",87%,8%,5%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000105,08R,NHS Merton,254,91%,6%,3%,94%,3%,399,91%,7%,3%,93%,2%,593,91%,6%,3%,93%,2%,726,90%,7%,4%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000179,08T,NHS Sutton,263,95%,5%,0%,95%,3%,449,93%,6%,1%,94%,2%,621,93%,6%,2%,94%,2%,742,92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000186,08V,NHS Tower Hamlets,329,86%,11%,3%,89%,3%,550,86%,12%,3%,88%,3%,767,84%,12%,4%,87%,2%,967,83%,12%,4%,87%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000192,08W,NHS Waltham Forest,352,88%,11%,2%,89%,3%,629,90%,9%,1%,91%,2%,859,88%,9%,3%,91%,2%,"1,099",86%,10%,4%,90%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000193,08X,NHS Wandsworth,410,94%,5%,0%,95%,2%,696,93%,6%,1%,94%,2%,"1,040",93%,6%,1%,94%,1%,"1,286",91%,8%,2%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000202,08Y,"NHS West London (Kensington and Chelsea, Queen�s Park and Paddington)",317,92%,6%,2%,94%,3%,476,90%,6%,3%,93%,2%,650,91%,6%,3%,94%,2%,788,88%,7%,5%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000031,09A,NHS Central London (Westminster),258,96%,3%,1%,97%,2%,420,95%,3%,1%,96%,2%,574,95%,4%,1%,96%,2%,721,91%,5%,4%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000002,09C,NHS Ashford,186,96%,4%,0%,96%,3%,336,95%,4%,0%,96%,2%,462,92%,6%,1%,94%,2%,529,91%,7%,2%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000021,09D,NHS Brighton & Hove,458,94%,6%,1%,94%,2%,776,93%,6%,1%,94%,2%,"1,032",92%,6%,1%,94%,1%,"1,223",91%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000029,09E,NHS Canterbury and Coastal,291,96%,4%,0%,96%,2%,514,96%,4%,0%,96%,2%,673,96%,3%,0%,97%,1%,778,94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",325,93%,6%,2%,94%,3%,568,92%,7%,1%,93%,2%,722,92%,7%,1%,93%,2%,825,90%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000036,09G,NHS Coastal West Sussex,804,92%,7%,0%,93%,2%,"1,361",94%,6%,0%,94%,1%,"1,770",93%,5%,1%,95%,1%,"1,993",92%,7%,2%,93%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000039,09H,NHS Crawley,195,95%,4%,1%,96%,3%,340,94%,5%,1%,95%,2%,439,93%,5%,1%,95%,2%,525,91%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000043,09J,"NHS Dartford, Gravesham and Swanley",374,93%,6%,1%,94%,2%,648,94%,5%,1%,95%,2%,845,93%,5%,2%,95%,2%,"1,012",91%,6%,2%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000054,09L,NHS East Surrey,279,95%,5%,0%,95%,3%,436,96%,4%,0%,96%,2%,552,96%,4%,0%,96%,2%,661,94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000067,09N,NHS Guildford and Waverley,280,97%,2%,1%,98%,2%,539,96%,3%,1%,97%,2%,673,95%,4%,1%,96%,2%,791,92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000076,09P,NHS Hastings & Rother,368,96%,3%,1%,96%,2%,596,97%,3%,0%,97%,1%,768,96%,3%,1%,97%,1%,880,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000104,09W,NHS Medway,421,95%,4%,1%,96%,2%,730,94%,5%,1%,95%,2%,976,94%,5%,1%,95%,1%,"1,196",92%,5%,3%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000083,09X,NHS Horsham and Mid Sussex,404,95%,5%,0%,95%,2%,671,96%,3%,0%,97%,1%,826,95%,4%,1%,96%,1%,949,92%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000128,09Y,NHS North West Surrey,405,97%,3%,0%,97%,2%,746,95%,4%,1%,96%,1%,957,93%,6%,1%,94%,1%,"1,125",92%,6%,2%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000156,10A,NHS South Kent Coast,334,93%,7%,1%,93%,3%,564,94%,6%,0%,94%,2%,730,93%,6%,1%,94%,2%,861,91%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000178,10C,NHS Surrey Heath,138,95%,5%,1%,95%,3%,243,96%,4%,0%,96%,2%,322,96%,4%,0%,96%,2%,354,94%,6%,0%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000180,10D,NHS Swale,170,90%,9%,1%,91%,4%,290,91%,9%,0%,91%,3%,393,90%,10%,1%,90%,3%,438,88%,12%,1%,88%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000184,10E,NHS Thanet,221,96%,2%,1%,98%,2%,398,97%,2%,1%,98%,1%,524,94%,4%,2%,96%,2%,588,92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000017,10G,NHS Bracknell and Ascot,214,99%,1%,0%,99%,1%,371,98%,1%,0%,99%,1%,456,97%,3%,0%,97%,1%,521,94%,4%,2%,96%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000033,10H,NHS Chiltern,433,96%,4%,0%,96%,2%,718,95%,4%,1%,96%,1%,972,95%,4%,1%,96%,1%,"1,160",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000120,10J,NHS North Hampshire,335,96%,3%,0%,97%,2%,573,97%,3%,0%,97%,1%,750,97%,3%,1%,97%,1%,861,94%,4%,2%,96%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000059,10K,NHS Fareham and Gosport,327,95%,4%,1%,96%,2%,552,96%,3%,1%,96%,2%,698,95%,4%,1%,96%,2%,786,93%,5%,2%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000087,10L,NHS Isle of Wight,271,92%,8%,1%,92%,3%,461,91%,8%,0%,92%,3%,559,91%,8%,0%,92%,2%,614,90%,9%,1%,91%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000110,10M,NHS Newbury and District,182,99%,1%,0%,99%,1%,318,99%,1%,0%,99%,1%,394,99%,1%,1%,99%,1%,442,98%,1%,1%,99%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000114,10N,NHS North & West Reading,119,94%,6%,0%,94%,4%,222,94%,6%,0%,94%,3%,320,92%,8%,0%,92%,3%,368,89%,8%,3%,92%,3%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000136,10Q,NHS Oxfordshire,"1,047",97%,3%,0%,97%,1%,"1,766",97%,3%,0%,97%,1%,"2,274",97%,3%,0%,97%,1%,"2,671",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000137,10R,NHS Portsmouth,329,94%,5%,1%,95%,2%,543,95%,5%,1%,95%,2%,742,93%,6%,1%,94%,2%,866,92%,6%,2%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000148,10T,NHS Slough,179,93%,6%,2%,94%,3%,275,92%,5%,3%,95%,3%,407,90%,6%,3%,93%,2%,496,89%,7%,4%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000154,10V,NHS South Eastern Hampshire,308,96%,4%,0%,96%,2%,528,96%,4%,0%,96%,2%,678,95%,5%,0%,95%,2%,758,93%,6%,1%,94%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000160,10W,NHS South Reading,128,93%,6%,1%,94%,4%,281,93%,5%,2%,95%,3%,387,94%,4%,2%,96%,2%,487,92%,5%,3%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000167,10X,NHS Southampton,398,93%,7%,0%,93%,3%,647,93%,6%,1%,93%,2%,911,93%,6%,1%,94%,2%,"1,070",89%,8%,3%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000003,10Y,NHS Aylesbury Vale,278,94%,6%,0%,94%,3%,454,96%,4%,0%,96%,2%,583,95%,4%,1%,96%,2%,686,94%,5%,1%,95%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000198,11A,NHS West Hampshire,910,96%,4%,0%,96%,1%,"1,619",96%,4%,0%,96%,1%,"2,044",95%,4%,1%,96%,1%,"2,277",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",215,92%,8%,0%,92%,4%,379,93%,6%,0%,94%,2%,505,93%,7%,0%,93%,2%,583,91%,8%,1%,92%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000209,11D,NHS Wokingham,256,95%,5%,0%,95%,3%,427,96%,4%,0%,96%,2%,538,94%,6%,0%,94%,2%,596,92%,7%,1%,93%,2%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000009,11E,NHS Bath and North East Somerset,353,96%,3%,1%,97%,2%,598,96%,4%,0%,96%,1%,751,96%,3%,0%,97%,1%,863,96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000022,11H,NHS Bristol,804,96%,4%,0%,96%,1%,"1,339",95%,4%,0%,96%,1%,"1,687",95%,5%,0%,95%,1%,"1,968",93%,6%,1%,94%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000045,11J,NHS Dorset,"1,370",96%,4%,0%,96%,1%,"2,484",96%,4%,0%,96%,1%,"3,156",95%,4%,1%,96%,1%,"3,540",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000062,11M,NHS Gloucestershire,951,95%,5%,0%,95%,1%,"1,575",95%,4%,1%,96%,1%,"2,064",95%,4%,1%,96%,1%,"2,366",94%,5%,1%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000089,11N,NHS Kernow,993,94%,6%,0%,94%,1%,"1,550",94%,6%,0%,94%,1%,"2,055",94%,6%,1%,94%,1%,"2,331",91%,7%,1%,92%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000125,11T,NHS North Somerset,343,94%,5%,1%,95%,2%,620,96%,4%,1%,96%,1%,786,95%,4%,1%,96%,1%,902,94%,4%,2%,95%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000150,11X,NHS Somerset,940,97%,2%,1%,98%,1%,"1,709",97%,2%,1%,98%,1%,"2,221",97%,2%,1%,98%,1%,"2,542",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000155,12A,NHS South Gloucestershire,543,97%,2%,1%,98%,1%,910,98%,2%,0%,98%,1%,"1,150",97%,2%,1%,98%,1%,"1,252",96%,3%,1%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000181,12D,NHS Swindon,325,98%,2%,0%,98%,1%,594,98%,2%,0%,98%,1%,759,98%,2%,0%,98%,1%,857,96%,3%,0%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000208,12F,NHS Wirral,655,97%,3%,0%,97%,1%,"1,071",97%,2%,0%,98%,1%,"1,431",96%,3%,1%,97%,1%,"1,648",95%,3%,2%,97%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
