"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","167","99","68","0.592814371257485","","28","13","18","40","21","15","2","30"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","133","103","30","0.774436090225564","","30","20","23","30","9","8","4","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","28","10","18","0.357142857142857","","2","0","1","7","1","4","4","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","210","113","97","0.538095238095238","","39","16","20","38","25","27","10","35"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","152","119","33","0.782894736842105","","42","11","27","39","11","10","7","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","117","99","18","0.846153846153846","","49","18","18","14","3","3","6","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","14","13","0.518518518518518","","2","2","1","9","4","4","0","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","275","188","87","0.683636363636364","","53","16","30","89","29","17","16","25"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","139","80","59","0.575539568345324","","38","6","11","25","17","13","11","18"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","196","130","66","0.663265306122449","","74","14","24","18","17","18","9","22"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","37","8","29","0.216216216216216","","2","1","2","3","4","4","9","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","272","149","123","0.547794117647059","","54","14","29","52","45","20","19","39"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","132","70","62","0.53030303030303","","25","6","21","18","22","12","9","19"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","93","61","32","0.655913978494624","","34","2","11","14","17","6","2","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","12","19","0.387096774193548","","1","1","5","5","2","2","4","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","285","156","129","0.547368421052632","","52","22","28","54","31","29","25","44"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","137","85","52","0.62043795620438","","33","10","19","23","28","12","5","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","117","95","22","0.811965811965812","","44","10","15","26","11","2","2","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","9","17","0.346153846153846","","3","0","1","5","6","4","1","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","288","194","94","0.673611111111111","","49","26","33","86","28","24","13","29"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","126","102","24","0.80952380952381","","45","16","16","25","8","8","3","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","111","98","13","0.882882882882883","","46","10","20","22","6","1","2","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","14","16","0.466666666666667","","1","1","3","9","2","2","7","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","296","234","62","0.790540540540541","","82","24","45","83","17","23","9","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","223","119","104","0.533632286995516","","41","13","28","37","36","25","17","26"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","193","129","64","0.66839378238342","","71","15","16","27","18","14","12","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","51","9","42","0.176470588235294","","3","0","1","5","2","11","7","22"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","514","306","208","0.595330739299611","","122","35","54","95","78","47","33","50"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","256","169","87","0.66015625","","43","20","39","67","33","28","12","14"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","209","163","46","0.779904306220096","","85","19","23","36","16","13","6","11"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","72","21","51","0.291666666666667","","4","3","3","11","22","12","5","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","506","309","197","0.610671936758893","","91","34","58","126","74","48","18","57"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Radiotherapy","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","34","22","12","0.647058823529412","","11","0","4","7","2","3","1","6"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","29","20","9","0.689655172413793","","15","1","1","3","2","1","2","4"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","6","3","3","0.5","","1","1","1","0","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","92","65","27","0.706521739130435","","36","12","9","8","7","6","5","9"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","6230","3701","2529","0.594060995184591","","1308","424","695","1274","815","599","401","714"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","5684","4038","1646","0.710415200562984","","2015","416","643","964","512","405","262","467"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1538","522","1016","0.339401820546164","","106","41","105","270","222","228","159","407"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","13141","8311","4830","0.632448063313294","","2756","916","1701","2938","1554","1104","752","1420"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","2","2","0","1","","0","1","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","67","39","28","0.582089552238806","","17","2","7","13","10","8","2","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","72","49","23","0.680555555555556","","19","1","12","17","6","9","4","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","3","13","0.1875","","1","0","0","2","1","3","5","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","184","82","102","0.445652173913043","","21","15","21","25","32","24","22","24"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","64","37","27","0.578125","","11","4","10","12","10","7","3","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","26","36","0.419354838709677","","9","3","4","10","18","10","5","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","1","6","0.142857142857143","","0","0","1","0","2","0","0","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","127","79","48","0.622047244094488","","31","4","20","24","17","12","3","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","107","33","74","0.308411214953271","","4","0","6","23","15","10","7","42"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","69","17","52","0.246376811594203","","3","3","6","5","8","9","14","21"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","0","13","0","","0","0","0","0","2","3","2","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","154","78","76","0.506493506493506","","35","9","8","26","21","19","8","28"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","77","33","44","0.428571428571429","","17","2","5","9","10","11","9","14"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","57","13","44","0.228070175438596","","5","0","2","6","9","10","9","16"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","4","5","0.444444444444444","","1","1","1","1","0","1","0","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","132","70","62","0.53030303030303","","21","8","12","29","18","13","8","23"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","71","35","36","0.492957746478873","","6","3","9","17","11","11","10","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","47","30","17","0.638297872340426","","8","0","6","16","8","3","3","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","4","10","0.285714285714286","","0","0","1","3","1","4","1","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","185","112","73","0.605405405405405","","24","16","32","40","25","18","7","23"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","115","59","56","0.51304347826087","","18","7","11","23","19","10","9","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","127","84","43","0.661417322834646","","10","6","24","44","19","9","2","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","30","9","21","0.3","","3","0","3","3","5","6","2","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","323","216","107","0.668730650154799","","93","29","43","51","44","27","11","25"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","67","37","30","0.552238805970149","","12","2","6","17","14","5","4","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","36","17","19","0.472222222222222","","5","1","3","8","1","5","7","6"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","1","7","0.125","","0","1","0","0","1","2","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","131","77","54","0.587786259541985","","13","11","24","29","14","12","11","17"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","209","123","86","0.588516746411483","","29","17","26","51","30","24","6","26"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","150","107","43","0.713333333333333","","30","13","21","43","15","11","6","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","62","20","42","0.32258064516129","","1","0","4","15","14","11","7","10"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","393","246","147","0.625954198473282","","75","30","65","76","48","27","28","44"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","47","29","18","0.617021276595745","","8","2","5","14","4","5","4","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","31","24","7","0.774193548387097","","9","4","8","3","3","2","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","3","7","0.3","","2","0","0","1","3","0","3","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","180","146","34","0.811111111111111","","76","20","17","33","10","9","10","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","58","24","34","0.413793103448276","","10","4","3","7","7","8","2","17"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","21","27","0.4375","","6","5","5","5","8","5","4","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","5","13","0.277777777777778","","0","1","2","2","1","3","3","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","142","66","76","0.464788732394366","","12","9","18","27","17","12","16","31"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","37","43","0.4625","","11","6","9","11","7","11","8","17"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","56","32","24","0.571428571428571","","9","1","8","14","10","5","2","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","35","3","32","0.0857142857142857","","0","0","0","3","5","8","4","15"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","168","104","64","0.619047619047619","","37","14","21","32","15","15","13","21"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","102","37","65","0.362745098039216","","10","7","4","16","24","19","7","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","83","38","45","0.457831325301205","","11","2","8","17","22","13","5","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","36","13","23","0.361111111111111","","1","1","3","8","7","2","4","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","282","212","70","0.75177304964539","","76","33","30","73","38","12","5","15"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","40","35","0.533333333333333","","16","4","5","15","7","14","5","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","20","20","0.5","","8","3","5","4","9","4","1","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","20","2","18","0.1","","0","0","0","2","6","3","2","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","168","112","56","0.666666666666667","","18","6","34","54","23","10","10","13"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","44","22","22","0.5","","4","3","7","8","7","6","5","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","29","25","4","0.862068965517241","","2","1","9","13","1","0","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","1","6","0.142857142857143","","0","1","0","0","1","2","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","102","76","26","0.745098039215686","","20","11","12","33","12","7","2","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","67","33","34","0.492537313432836","","10","4","6","13","5","7","13","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","39","21","18","0.538461538461538","","8","4","4","5","2","7","5","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","2","9","0.181818181818182","","0","0","1","1","3","0","1","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","109","69","40","0.63302752293578","","21","8","9","31","15","7","6","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","174","90","84","0.517241379310345","","24","9","16","41","23","26","19","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","182","128","54","0.703296703296703","","43","12","27","46","15","11","9","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","64","15","49","0.234375","","0","0","3","12","10","14","5","20"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","291","145","146","0.498281786941581","","28","9","31","77","45","34","17","50"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","148","81","67","0.547297297297297","","29","4","14","34","19","12","13","23"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","52","52","0.5","","14","9","9","20","24","8","11","9"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","13","14","0.481481481481481","","0","0","3","10","4","2","2","6"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","335","248","87","0.740298507462687","","90","21","42","95","29","21","8","29"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","73","26","47","0.356164383561644","","11","1","7","7","15","10","10","12"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","43","10","33","0.232558139534884","","3","3","2","2","12","5","8","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","0","11","0","","0","0","0","0","1","2","1","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","165","92","73","0.557575757575758","","13","12","30","37","18","24","14","17"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","104","63","41","0.605769230769231","","15","4","15","29","8","8","6","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","78","51","27","0.653846153846154","","5","4","14","28","5","5","4","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","25","6","19","0.24","","0","0","0","6","8","4","0","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","193","125","68","0.647668393782383","","35","13","35","42","20","14","11","23"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","150","83","67","0.553333333333333","","20","13","14","36","21","18","7","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","121","69","52","0.570247933884298","","13","12","20","24","13","14","8","17"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","30","4","26","0.133333333333333","","2","0","0","2","6","5","3","12"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","260","138","122","0.530769230769231","","53","11","28","46","37","18","20","47"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","161","113","48","0.701863354037267","","31","10","23","49","10","17","10","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","164","105","59","0.640243902439024","","21","13","21","50","16","24","11","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","6","13","0.315789473684211","","1","1","1","3","1","1","2","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","312","200","112","0.641025641025641","","51","19","28","102","39","29","17","27"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","142","73","69","0.514084507042254","","7","7","16","43","31","13","12","13"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","83","49","34","0.590361445783133","","19","10","8","12","8","11","7","8"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","37","5","32","0.135135135135135","","1","1","1","2","3","9","7","13"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","265","150","115","0.566037735849057","","50","16","29","55","33","29","19","34"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","85","40","45","0.470588235294118","","13","6","7","14","12","10","12","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","50","23","27","0.46","","8","1","2","12","6","7","5","9"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","1","10","0.0909090909090909","","0","0","0","1","1","0","1","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","161","86","75","0.53416149068323","","15","9","24","38","29","11","9","26"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","72","28","44","0.388888888888889","","3","2","7","16","11","10","12","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","54","30","24","0.555555555555556","","6","4","6","14","8","5","5","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","2","8","0.2","","1","0","1","0","3","1","1","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","145","77","68","0.531034482758621","","50","5","11","11","22","15","15","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","85","27","58","0.317647058823529","","7","7","4","9","13","16","9","20"
