"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Jan-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","86","81","2","2","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected other cancer","10","9","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","23","20","1","2","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","816","605","57","89","31","34"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","15","14","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","458","381","13","36","12","16"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","383","306","8","36","16","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","65","62","0","2","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected breast cancer","1095","908","38","123","19","7"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","35","24","1","6","3","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected children's cancer","19","16","0","2","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected gynaecological cancer","579","409","15","88","55","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","38","36","2","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected head & neck cancer","645","461","34","89","35","26"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","989","694","65","81","61","88"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lung cancer","268","252","1","5","8","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected other cancer","3","2","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected sarcoma","133","95","12","14","7","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected skin cancer","2074","1672","64","213","90","35"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected testicular cancer","31","29","0","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","428","329","22","37","21","19"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","633","386","33","64","60","90"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","15","1","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected breast cancer","576","204","79","184","67","42"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","39","21","6","9","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected children's cancer","4","2","0","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","387","162","23","39","61","102"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","23","16","4","2","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected head & neck cancer","409","257","31","48","56","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","616","484","26","46","43","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lung cancer","109","100","3","5","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected other cancer","3","2","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected sarcoma","24","15","0","5","3","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected skin cancer","1064","495","55","185","243","86"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected testicular cancer","27","27","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","459","326","31","44","25","33"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","328","226","13","58","26","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","14","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected breast cancer","507","484","10","8","4","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","22","11","3","6","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected children's cancer","13","10","1","1","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","185","128","19","24","8","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","14","8","0","6","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected head & neck cancer","270","205","11","25","21","8"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","511","507","1","1","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lung cancer","84","61","8","8","4","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected sarcoma","7","7","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected skin cancer","390","236","23","92","36","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected testicular cancer","22","17","0","3","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","175","149","10","10","4","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","258","227","7","12","10","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","12","12","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","510","124","96","137","151","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","31","27","0","3","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","2","1","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","151","147","2","1","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","12","10","0","2","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","279","231","21","22","5","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","398","147","22","86","114","29"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","32","32","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","14","13","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","504","409","6","2","23","64"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","12","12","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","237","214","10","10","1","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","235","215","5","10","3","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected acute leukaemia","1","0","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","141","117","5","13","5","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected breast cancer","2276","1369","118","352","207","230"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","521","418","22","49","17","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected children's cancer","67","47","4","4","8","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected gynaecological cancer","1309","1196","37","52","19","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","142","114","5","15","6","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected head & neck cancer","1589","1263","71","90","81","84"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2132","1913","54","88","43","34"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lung cancer","633","522","13","28","13","57"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected other cancer","13","10","0","1","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected sarcoma","127","105","5","9","5","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected skin cancer","2472","1975","97","192","98","110"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected testicular cancer","42","39","1","1","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1185","1107","29","27","13","9"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1006","861","24","60","35","26"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","15","14","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected breast cancer","1576","997","179","228","140","32"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","77","43","9","18","3","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected children's cancer","12","8","3","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected gynaecological cancer","777","572","41","65","57","42"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","38","33","2","2","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected head & neck cancer","799","653","37","51","35","23"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","944","763","29","79","44","29"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lung cancer","164","156","4","3","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected other cancer","4","2","0","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected sarcoma","36","31","1","4","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected skin cancer","1384","966","31","87","47","253"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected testicular cancer","16","13","0","2","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","596","414","22","51","54","55"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","779","533","40","97","74","35"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","524","398","36","74","14","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","8","6","0","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","399","334","19","31","10","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","34","32","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","249","229","4","11","4","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","561","532","4","14","7","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","69","60","4","5","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","9","9","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","801","714","39","39","6","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","23","22","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","274","249","8","9","4","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","477","428","19","23","3","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","12","12","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1329","1015","102","130","46","36"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","39","25","3","3","5","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","21","18","0","1","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","688","595","21","35","15","22"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","67","56","2","6","3","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","579","527","10","18","11","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","735","626","22","26","42","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","147","125","4","8","6","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","28","28","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1442","1107","61","147","89","38"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","17","13","0","2","2","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","442","357","22","28","26","9"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","597","514","21","35","19","8"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","11","11","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1356","906","83","165","83","119"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","352","333","6","11","2","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","10","10","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","717","595","16","57","35","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","26","21","2","1","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","660","583","29","28","10","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1337","1157","20","52","57","51"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","174","155","5","5","5","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","11","8","1","2","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","21","21","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","991","916","15","23","14","23"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","13","12","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","534","446","24","37","19","8"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","663","433","16","47","53","114"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","32","31","0","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected breast cancer","1974","1723","105","81","44","21"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","38","36","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected children's cancer","45","41","2","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected gynaecological cancer","781","675","22","71","11","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","59","51","4","3","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected head & neck cancer","853","777","20","39","6","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1713","1637","18","45","10","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lung cancer","172","170","2","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected sarcoma","24","21","0","1","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected skin cancer","1846","1788","15","28","7","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected testicular cancer","24","24","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","754","715","15","16","6","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1066","1020","12","23","7","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","88","83","0","2","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","1382","1272","37","42","20","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","141","133","1","2","2","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","18","13","1","2","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","780","681","18","42","20","19"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","57","51","0","5","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","836","747","30","43","7","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1513","1267","29","88","25","104"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","149","133","6","4","3","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","8","8","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","27","24","1","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2018","1878","32","72","19","17"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","20","20","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","762","687","11","42","19","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","602","465","32","46","40","19"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected breast cancer","1002","850","37","70","26","19"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","74","73","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected children's cancer","47","37","4","2","2","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected gynaecological cancer","463","418","8","20","13","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","36","18","5","8","4","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected head & neck cancer","552","380","43","28","77","24"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","473","323","20","57","41","32"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lung cancer","55","54","0","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected sarcoma","37","34","0","3","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected skin cancer","954","854","22","28","26","24"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected testicular cancer","30","25","1","2","2","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","402","330","26","17","16","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","340","279","16","10","12","23"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","16","16","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","625","403","77","108","25","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","18","18","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","8","7","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","423","262","16","26","50","69"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","12","10","0","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","273","226","5","12","9","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","503","437","14","21","24","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","125","105","5","13","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","22","21","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","702","434","74","118","26","50"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","12","11","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","261","210","15","18","12","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","357","333","8","7","6","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","18","16","0","2","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1081","160","85","199","151","486"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","15","10","1","0","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","613","472","24","51","61","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","53","43","4","4","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","385","268","15","29","16","57"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","939","839","11","23","44","22"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","185","176","3","2","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected other cancer","4","3","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","18","16","1","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1409","1084","40","129","105","51"
