"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","176","168","8","0.95454545454545503",,"168","5","1","2","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","160","144","16","0.9",,"144","4","5","5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","128","10","0.92753623188405798",,"128","3","5","2","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","195","183","12","0.93846153846153801",,"183","4","2","6","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","ALL CANCERS","102","89","13","0.87254901960784303",,"89","7","3","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","ALL CANCERS","118","114","4","0.96610169491525399",,"114","2","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","164","159","5","0.96951219512195097",,"159","0","5","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","137","129","8","0.94160583941605802",,"129","2","2","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","ALL CANCERS","282","278","4","0.98581560283687897",,"278","1","1","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","ALL CANCERS","59","57","2","0.96610169491525399",,"57","2","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","408","367","41","0.89950980392156898",,"367","7","17","10","7"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","212","183","29","0.86320754716981096",,"183","4","9","5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","432","381","51","0.88194444444444398",,"381","19","16","4","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","256","243","13","0.94921875",,"243","8","2","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","92","90","2","0.97826086956521696",,"90","1","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","326","281","45","0.86196319018404899",,"281","27","6","7","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","131","130","1","0.99236641221374",,"130","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","75","75","0","1",,"75","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","390","368","22","0.94358974358974401",,"368","7","9","5","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","162","130","32","0.80246913580246904",,"130","15","8","6","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","396","327","69","0.82575757575757602",,"327","30","15","10","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","265","242","23","0.91320754716981101",,"242","11","10","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","92","88","4","0.95652173913043503",,"88","2","0","2","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","46","42","4","0.91304347826086996",,"42","2","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","445","344","101","0.77303370786516901",,"344","18","46","23","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","281","264","17","0.93950177935943102",,"264","6","8","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","ALL CANCERS","92","74","18","0.80434782608695699",,"74","4","11","3","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","165","141","24","0.85454545454545405",,"141","7","10","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","123","114","9","0.92682926829268297",,"114","2","4","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","225","184","41","0.81777777777777805",,"184","13","18","7","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","118","104","14","0.88135593220339004",,"104","5","3","1","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","297","244","53","0.82154882154882203",,"244","27","15","9","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","560","482","78","0.86071428571428599",,"482","39","21","9","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","ALL CANCERS","122","117","5","0.95901639344262302",,"117","2","2","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","57","43","14","0.75438596491228105",,"43","7","7","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","316","268","48","0.848101265822785",,"268","19","14","11","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","31","19","12","0.61290322580645196",,"19","4","5","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","178","173","5","0.97191011235955105",,"173","3","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","ALL CANCERS","269","258","11","0.95910780669145002",,"258","7","4","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","392","293","99","0.74744897959183698",,"293","32","32","24","11"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","169","164","5","0.97041420118343202",,"164","3","2","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","369","343","26","0.92953929539295399",,"343","18","6","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","504","394","110","0.78174603174603197",,"394","33","39","19","19"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","127","106","21","0.83464566929133899",,"106","7","5","5","4"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","ALL CANCERS","254","237","17","0.93307086614173196",,"237","10","3","0","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","132","121","11","0.91666666666666696",,"121","5","4","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","28","28","0","1",,"28","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","374","275","99","0.73529411764705899",,"275","27","37","18","17"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","ALL CANCERS","319","246","73","0.77115987460815005",,"246","23","25","9","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","107","92","15","0.85981308411214996",,"92","5","4","4","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","105","93","12","0.88571428571428601",,"93","3","3","4","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","156","146","10","0.93589743589743601",,"146","5","2","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","252","202","50","0.80158730158730196",,"202","11","19","6","14"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","213","160","53","0.75117370892018798",,"160","33","13","6","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","296","273","23","0.92229729729729704",,"273","3","4","2","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","139","129","10","0.92805755395683498",,"129","3","3","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","215","205","10","0.95348837209302295",,"205","3","3","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","531","449","82","0.84557438794726902",,"449","21","28","15","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","548","443","105","0.80839416058394198",,"443","36","39","16","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","ALL CANCERS","382","364","18","0.95287958115183202",,"364","9","4","4","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","98","75","23","0.76530612244898",,"75","10","3","5","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","240","215","25","0.89583333333333304",,"215","13","9","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","331","306","25","0.924471299093656",,"306","15","5","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","400","315","85","0.78749999999999998",,"315","30","35","9","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","341","295","46","0.86510263929618803",,"295","16","19","6","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","316","311","5","0.984177215189873",,"311","3","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","244","223","21","0.91393442622950805",,"223","7","4","8","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","124","104","20","0.83870967741935498",,"104","8","6","2","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","140","133","7","0.95",,"133","3","2","0","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","567","439","128","0.77425044091710804",,"439","48","43","13","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","118","85","33","0.72033898305084698",,"85","10","9","12","2"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","329","296","33","0.89969604863221897",,"296","19","6","6","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","287","252","35","0.87804878048780499",,"252","10","12","11","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","264","263","1","0.99621212121212099",,"263","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","122","106","16","0.86885245901639296",,"106","8","3","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","235","216","19","0.91914893617021298",,"216","10","7","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","86","80","6","0.93023255813953498",,"80","5","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","186","178","8","0.956989247311828",,"178","3","3","2","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","57","56","1","0.98245614035087703",,"56","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","421","398","23","0.94536817102137805",,"398","15","6","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","276","274","2","0.99275362318840599",,"274","2","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","205","178","27","0.86829268292682904",,"178","6","8","6","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","88","82","6","0.93181818181818199",,"82","3","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","587","493","94","0.83986371379897795",,"493","30","31","20","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","91","79","12","0.86813186813186805",,"79","3","6","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","127","126","1","0.99212598425196896",,"126","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","93","88","5","0.94623655913978499",,"88","1","1","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","258","230","28","0.89147286821705396",,"230","14","9","4","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","ALL CANCERS","269","215","54","0.79925650557620798",,"215","16","12","13","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","376","327","49","0.86968085106382997",,"327","25","19","3","2"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","197","190","7","0.96446700507614203",,"190","3","1","2","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","338","295","43","0.87278106508875697",,"295","16","14","6","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","250","226","24","0.90400000000000003",,"226","10","9","4","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","465","440","25","0.94623655913978499",,"440","7","8","4","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","664","566","98","0.85240963855421703",,"566","34","27","17","20"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","352","309","43","0.87784090909090895",,"309","12","18","10","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","First Treatment","ALL CANCERS","313","276","37","0.88178913738019205",,"276","13","16","4","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","381","347","34","0.91076115485564302",,"347","15","10","7","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","465","372","93","0.8",,"372","26","30","20","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","First Treatment","ALL CANCERS","546","406","140","0.74358974358974395",,"406","63","40","18","19"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","183","168","15","0.91803278688524603",,"168","5","3","3","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","First Treatment","ALL CANCERS","383","320","63","0.835509138381201",,"320","26","14","7","16"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","First Treatment","ALL CANCERS","409","366","43","0.89486552567237199",,"366","24","16","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","640","506","134","0.79062500000000002",,"506","48","52","19","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","73","71","2","0.97260273972602695",,"71","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","96","92","4","0.95833333333333304",,"92","2","1","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","166","143","23","0.86144578313252995",,"143","17","3","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","130","129","1","0.992307692307692",,"129","0","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","ALL CANCERS","33","27","6","0.81818181818181801",,"27","2","2","0","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","195","184","11","0.94358974358974401",,"184","5","4","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","345","301","44","0.87246376811594195",,"301","14","12","13","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","112","104","8","0.92857142857142905",,"104","1","2","4","1"
,"RLQ","WYE VALLEY NHS TRUST","First Treatment","ALL CANCERS","94","65","29","0.69148936170212805",,"65","11","8","4","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","298","282","16","0.94630872483221495",,"282","7","6","3","0"
,"NYT","ASSURA EAST RIDING LLP","First Treatment","ALL CANCERS","12","9","3","0.75",,"9","1","2","0","0"
,"NVM","EPSOMEDICAL GROUP","First Treatment","ALL CANCERS","23","23","0","1",,"23","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","First Treatment","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","First Treatment","ALL CANCERS","30582","26874","3708","0.87875220718069502",,"26874","1404","1197","609","498"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","29","24","5","0.82758620689655205",,"24","2","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","209","207","2","0.99043062200956899",,"207","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","216","210","6","0.97222222222222199",,"210","5","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","92","86","6","0.934782608695652",,"86","4","2","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","38","37","1","0.97368421052631604",,"37","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","141","119","22","0.84397163120567398",,"119","11","4","6","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","90","64","26","0.71111111111111103",,"64","8","6","5","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","131","128","3","0.977099236641221",,"128","2","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","479","391","88","0.81628392484342405",,"391","43","28","7","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","29","29","0","1",,"29","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","33","31","2","0.939393939393939",,"31","2","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","41","29","12","0.707317073170732",,"29","6","4","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","ALL CANCERS","86","86","0","1",,"86","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","39","36","3","0.92307692307692302",,"36","3","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","599","575","24","0.95993322203672804",,"575","13","6","1","4"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","24","24","0","1",,"24","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","191","182","9","0.95287958115183202",,"182","3","4","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","175","163","12","0.93142857142857105",,"163","5","3","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","433","371","62","0.85681293302540396",,"371","23","21","9","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","25","24","1","0.96",,"24","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","140","115","25","0.82142857142857095",,"115","11","5","5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","74","74","0","1",,"74","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","552","532","20","0.96376811594202905",,"532","11","4","2","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","485","339","146","0.69896907216494797",,"339","48","51","29","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","109","100","9","0.91743119266055095",,"100","6","2","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","55","53","2","0.96363636363636396",,"53","1","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","4","1","0.8",,"4","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","409","273","136","0.66748166259168695",,"273","29","37","31","39"
