"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","255","151","104","0.592156862745098","","151","42","25","22","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","437","304","133","0.695652173913043","","304","37","38","17","41"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","374","340","34","0.909090909090909","","340","22","8","3","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other","108","108","0","1","","108","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","227","203","24","0.894273127753304","","203","14","6","1","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Surgery","460","329","131","0.715217391304348","","329","39","41","28","23"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","410","390","20","0.951219512195122","","390","7","7","4","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","122","122","0","1","","122","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","245","217","28","0.885714285714286","","217","14","11","0","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","434","325","109","0.748847926267281","","325","31","33","16","29"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","353","353","0","1","","353","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other","122","122","0","1","","122","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","229","215","14","0.938864628820961","","215","2","3","6","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Surgery","462","397","65","0.859307359307359","","397","31","10","15","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","420","408","12","0.971428571428571","","408","5","4","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other","242","240","2","0.991735537190083","","240","0","1","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","391","259","132","0.662404092071611","","259","27","34","19","52"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","753","572","181","0.759628154050465","","572","69","51","31","30"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","831","813","18","0.978339350180505","","813","12","1","3","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","264","262","2","0.992424242424242","","262","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","476","397","79","0.834033613445378","","397","33","37","5","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","923","778","145","0.842903575297941","","778","56","38","24","27"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1","","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","0","1","0","","0","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Other","2","2","0","1","","2","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Anti-cancer drug regimen","95","92","3","0.968421052631579","","92","0","1","2","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other","56","47","9","0.839285714285714","","47","1","5","1","2"
,"UNKNOWN","UNKNOWN","ALL STAGES","Radiotherapy","101","85","16","0.841584158415842","","85","5","8","2","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Surgery","199","153","46","0.768844221105528","","153","10","13","10","13"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Anti-cancer drug regimen","16901","16335","566","0.966510857345719","","16335","315","161","64","26"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other","6906","6781","125","0.981899797277729","","6781","23","33","24","45"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Radiotherapy","11236","9571","1665","0.851815592737629","","9571","617","535","244","269"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Surgery","21051","16385","4666","0.778347821956202","","16385","1597","1425","859","785"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Surgery","1","0","1","0","","0","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Surgery","2","0","2","0","","0","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Anti-cancer drug regimen","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Surgery","3","3","0","1","","3","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","107","103","4","0.962616822429907","","103","3","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other","121","121","0","1","","121","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","28","24","4","0.857142857142857","","24","4","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","312","219","93","0.701923076923077","","219","33","24","24","12"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","118","114","4","0.966101694915254","","114","2","2","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Other","94","94","0","1","","94","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Radiotherapy","20","15","5","0.75","","15","4","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Surgery","218","183","35","0.839449541284404","","183","13","16","3","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","160","157","3","0.98125","","157","2","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Other","126","126","0","1","","126","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","24","2","0.923076923076923","","24","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Surgery","274","206","68","0.751824817518248","","206","23","20","9","16"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","145","140","5","0.96551724137931","","140","2","3","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Other","139","138","1","0.992805755395683","","138","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","28","27","1","0.964285714285714","","27","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Surgery","269","209","60","0.776951672862453","","209","13","15","15","17"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","117","117","0","1","","117","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","102","102","0","1","","102","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","27","26","1","0.962962962962963","","26","0","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","313","244","69","0.779552715654952","","244","25","28","9","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","204","188","16","0.92156862745098","","188","9","7","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Other","212","208","4","0.981132075471698","","208","0","1","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Radiotherapy","66","60","6","0.909090909090909","","60","5","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Surgery","548","410","138","0.748175182481752","","410","51","47","25","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","105","105","0","1","","105","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Other","65","65","0","1","","65","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Radiotherapy","27","23","4","0.851851851851852","","23","4","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Surgery","236","171","65","0.724576271186441","","171","21","24","8","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","347","345","2","0.994236311239193","","345","1","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Other","324","316","8","0.975308641975309","","316","0","1","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","140","134","6","0.957142857142857","","134","5","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Surgery","808","679","129","0.840346534653465","","679","58","45","16","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","78","78","0","1","","78","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Other","66","66","0","1","","66","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","19","17","2","0.894736842105263","","17","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Surgery","299","258","41","0.862876254180602","","258","22","10","6","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","111","110","1","0.990990990990991","","110","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","89","89","0","1","","89","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","31","29","2","0.935483870967742","","29","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","280","224","56","0.8","","224","23","18","8","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","144","134","10","0.930555555555556","","134","5","1","2","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Other","134","132","2","0.985074626865672","","132","0","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","52","35","17","0.673076923076923","","35","6","6","2","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","309","226","83","0.731391585760518","","226","23","22","21","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","170","169","1","0.994117647058824","","169","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Other","151","150","1","0.993377483443709","","150","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","66","65","1","0.984848484848485","","65","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Surgery","498","385","113","0.773092369477912","","385","47","46","10","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","116","115","1","0.991379310344828","","115","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Other","103","101","2","0.980582524271845","","101","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","37","1","0.973684210526316","","37","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Surgery","286","246","40","0.86013986013986","","246","16","11","7","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","78","78","0","1","","78","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Other","62","62","0","1","","62","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","14","14","0","1","","14","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Surgery","201","165","36","0.82089552238806","","165","21","6","6","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","106","106","0","1","","106","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","70","70","0","1","","70","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","25","1","0.961538461538462","","25","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","184","159","25","0.864130434782609","","159","8","9","6","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","285","284","1","0.996491228070175","","284","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Other","361","354","7","0.980609418282548","","354","1","3","3","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Radiotherapy","141","125","16","0.886524822695035","","125","11","5","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Surgery","562","440","122","0.782918149466192","","440","40","34","26","22"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","234","230","4","0.982905982905983","","230","3","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Other","230","230","0","1","","230","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","67","62","5","0.925373134328358","","62","2","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Surgery","623","546","77","0.876404494382023","","546","27","30","12","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","108","105","3","0.972222222222222","","105","3","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","76","76","0","1","","76","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","27","21","6","0.777777777777778","","21","2","3","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","268","202","66","0.753731343283582","","202","23","18","15","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","182","182","0","1","","182","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","144","142","2","0.986111111111111","","142","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","49","44","5","0.897959183673469","","44","1","2","1","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","353","290","63","0.821529745042493","","290","33","17","7","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","264","257","7","0.973484848484849","","257","5","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","236","236","0","1","","236","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","79","33","46","0.417721518987342","","33","3","27","12","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","512","424","88","0.828125","","424","25","29","23","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","266","264","2","0.992481203007519","","264","0","1","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other","249","249","0","1","","249","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","36","31","5","0.861111111111111","","31","3","2","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Surgery","507","433","74","0.854043392504931","","433","22","25","18","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","227","227","0","1","","227","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","204","204","0","1","","204","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","64","57","7","0.890625","","57","4","3","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","451","344","107","0.762749445676275","","344","39","29","22","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","138","117","21","0.847826086956522","","117","15","6","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other","121","121","0","1","","121","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","10","14","0.416666666666667","","10","5","3","4","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Surgery","302","189","113","0.625827814569536","","189","44","35","17","17"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","116","112","4","0.96551724137931","","112","2","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other","109","107","2","0.981651376146789","","107","0","0","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","16","5","0.761904761904762","","16","1","3","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","249","180","69","0.72289156626506","","180","22","23","9","15"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","128","120","8","0.9375","","120","6","0","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other","113","113","0","1","","113","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","23","19","4","0.826086956521739","","19","1","3","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","261","177","84","0.67816091954023","","177","24","32","18","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","167","162","5","0.970059880239521","","162","3","2","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other","130","129","1","0.992307692307692","","129","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","31","1","0.96875","","31","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Surgery","318","211","107","0.663522012578616","","211","30","41","20","16"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","130","130","0","1","","130","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other","127","124","3","0.976377952755906","","124","1","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","22","10","0.6875","","22","4","3","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","225","184","41","0.817777777777778","","184","13","17","6","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","389","386","3","0.992287917737789","","386","3","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","423","421","2","0.995271867612293","","421","0","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","143","116","27","0.811188811188811","","116","14","9","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","900","760","140","0.844444444444444","","760","43","42","35","20"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","130","130","0","1","","130","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","124","124","0","1","","124","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","22","22","0","1","","22","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","260","218","42","0.838461538461538","","218","15","14","6","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","191","191","0","1","","191","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","171","171","0","1","","171","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","29","25","4","0.862068965517241","","25","2","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","351","313","38","0.891737891737892","","313","17","13","5","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","87","87","0","1","","87","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other","75","75","0","1","","75","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","20","4","0.833333333333333","","20","3","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","201","136","65","0.676616915422886","","136","29","23","9","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","133","131","2","0.984962406015038","","131","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other","109","109","0","1","","109","0","0","0","0"
