"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","543","289.5","253.5","0.53314917127071804",,"130","26","46","87.5","86","60.5","40.5","66.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","75.5","61.5","14","0.814569536423841",,"34","5","9.5","13","5","2","3.5","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","108.5","84","24.5","0.77419354838709697",,"43","8","10","23","9.5","5","1.5","8.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","182","114","68","0.62637362637362604",,"30.5","14","34","35.5","21.5","14","7.5","25"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","129","95.5","33.5","0.74031007751938005",,"35","11","13.5","36","23","5","2","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","39.5","21.5","18","0.544303797468354",,"9.5","3","5","4","2.5","3","3","9.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","155","110.5","44.5","0.71290322580645205",,"43.5","14.5","24.5","28","16.5","10.5","5","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","336.5","173","163.5","0.51411589895988097",,"66.5","18.5","45.5","42.5","48","41.5","33","41"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143","98.5","44.5","0.68881118881118897",,"41","9","13","35.5","16.5","14.5","4","9.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","74","37.5","36.5","0.50675675675675702",,"9.5","5","8.5","14.5","16","11","3.5","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","303.5","189","114.5","0.62273476112026405",,"81.5","26","44","37.5","41","22","15.5","36"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","13.5","13.5","0","1",,"8.5","1","2","2","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0","1.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","3","3","0","1",,"0","1","0.5","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","25","22","3","0.88",,"1","2","4.5","14.5","1","0.5","0","1.5"
,"NT2","NUFFIELD HEALTH","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NTP","PRACTICE PLUS GROUP","ALL ROUTES","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","54","48","6","0.88888888888888895",,"36","4.5","3.5","4","2.5","1.5","1","1"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","26593","16572","10021","0.62317151129996595",,"6185","1797","3144","5446","3103","2336","1574","3008"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","57","45","12","0.78947368421052599",,"16.5","7","12","9.5","4.5","3","2","2.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","101","79","22","0.78217821782178198",,"22","17.5","14.5","25","9","5","2.5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","104.5","59.5","45","0.56937799043062198",,"11","3.5","20","25","18.5","11","10","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","46.5","28","18.5","0.60215053763440896",,"10","3","6","9","8","2","2","6.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","142.5","73","69.5","0.512280701754386",,"21","6","15","31","15","12","10.5","32"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","170","98.5","71.5","0.57941176470588196",,"27","7","30","34.5","30","18.5","6","17"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","109.5","61","48.5","0.557077625570776",,"20.5","4","6.5","30","13.5","14","11","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","55.5","19.5","0.74",,"20.5","5","8.5","21.5","7","6","4","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","112.5","67","45.5","0.59555555555555595",,"13","4","15","35","24.5","9.5","1","10.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"10.5","0","1.5","0","0","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","141.5","76.5","65","0.54063604240282703",,"17","10","16.5","33","19.5","13.5","9.5","22.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","116.5","105","11.5","0.90128755364806901",,"26","15","24.5","39.5","2","6.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","181.5","129","52.5","0.71074380165289297",,"23.5","13","42","50.5","22","8","6","16.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","105","75.5","29.5","0.71904761904761905",,"21","10.5","18","26","13","3.5","4.5","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","97","63","34","0.64948453608247403",,"25.5","7","7","23.5","14.5","10","4","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90","64","26","0.71111111111111103",,"11","14","15.5","23.5","11","8.5","3.5","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","128.5","97.5","31","0.75875486381322998",,"33.5","16","24.5","23.5","12","8.5","4.5","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","85","53.5","31.5","0.629411764705882",,"11.5","12","12","18","8.5","6","9","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","70","51","19","0.72857142857142898",,"9","5","11","26","4","7","2.5","5.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94","67","27","0.71276595744680804",,"34","6","9.5","17.5","10","6","4","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90.5","56.5","34","0.624309392265193",,"22.5","3","9","22","10.5","11","2.5","10"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","119.5","24","0.83275261324041805",,"35","5","15.5","64","4","3","6.5","10.5"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","35","23","12","0.65714285714285703",,"4.5","3","5.5","10","3","3","2.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","271.5","139","132.5","0.51197053406998205",,"25","7","26.5","80.5","35.5","45","24.5","27.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","120.5","70.5","50","0.5850622406639",,"20","13","16","21.5","12","11","6.5","20.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","278","180.5","97.5","0.64928057553956797",,"42","24","39","75.5","35","23.5","12","27"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","181","99.5","81.5","0.549723756906077",,"32","15.5","22","30","31","8","15","27.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","77","65","12","0.84415584415584399",,"30.5","10.5","8.5","15.5","3","2.5","4","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","195","133.5","61.5","0.68461538461538496",,"27","18.5","32","56","23.5","13.5","10","14.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","68","43","25","0.63235294117647101",,"9.5","8","9.5","16","5.5","8","4","7.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","50.5","20.5","30","0.40594059405940602",,"4","2","4","10.5","7","8","4","11"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","228","128","100","0.56140350877193002",,"41","16","20","51","25","20","25","30"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","109.5","55","54.5","0.50228310502283102",,"15","10","12","18","18","13.5","9.5","13.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","142.5","48.5","94","0.34035087719298202",,"3.5","8.5","15","21.5","21","22.5","11.5","39"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","159","92","67","0.57861635220125796",,"26","11","16.5","38.5","29","15.5","10","12.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70.5","51.5","19","0.73049645390070905",,"27","5","6","13.5","6","4.5","4","4.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","31.5","23","8.5","0.73015873015873001",,"4","0","7","12","1","4","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","191","99.5","91.5","0.52094240837696304",,"24.5","12.5","25","37.5","23.5","17.5","14.5","36"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","108","85","23","0.78703703703703698",,"26.5","13","16","29.5","8","7","4","4"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","54","31.5","22.5","0.58333333333333304",,"16","0","6","9.5","10","3","1.5","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","105","53","52","0.50476190476190497",,"18","4","9","22","14","14","6","18"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","69.5","30.5","39","0.43884892086330901",,"9","4","4","13.5","8","10","10.5","10.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","131.5","69.5","62","0.52851711026616",,"11.5","5.5","19","33.5","23.5","21.5","3","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","76.5","56.5","20","0.73856209150326801",,"10.5","11","12","23","5.5","6.5","2","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","158","65.5","92.5","0.414556962025316",,"19.5","7","13.5","25.5","30.5","23","15","24"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","241.5","81.5","160","0.33747412008281602",,"17.5","3.5","17.5","43","54","39.5","19","47.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","66.5","47.5","19","0.71428571428571397",,"11","15","7","14.5","4.5","2.5","0.5","11.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","5","2","3","0.4",,"1.5","0","0","0.5","0","1","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","170.5","97","73.5","0.56891495601173003",,"26","5.5","27.5","38","23.5","19","15.5","15.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","16","0.5","15.5","3.125E-2",,"0","0","0.5","0","5.5","1.5","1","7.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","115.5","70","45.5","0.60606060606060597",,"20.5","10","18.5","21","13.5","8","6.5","17.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","152.5","130","22.5","0.85245901639344301",,"26","13.5","16.5","74","5","5","5.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","231","89.5","141.5","0.38744588744588698",,"15","8.5","24","42","38.5","36.5","22","44.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","114.5","83","31.5","0.72489082969432295",,"21.5","14.5","16","31","11","6","4.5","10"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","183","119","64","0.65027322404371601",,"37.5","22","22.5","37","20","12","10.5","21.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","307","132.5","174.5","0.43159609120521197",,"31","20","22","59.5","40.5","41.5","26.5","66"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","102","53.5","48.5","0.52450980392156898",,"10","4","18","21.5","16.5","13.5","7","11.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","161.5","102.5","59","0.63467492260061897",,"27","15","15.5","45","21","14.5","8.5","15"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","38","39.5","0.49032258064516099",,"20","5","6","7","12","11.5","4","12"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","213","95.5","117.5","0.44835680751173701",,"13","9","27","46.5","39","21","12.5","45"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","207","99.5","107.5","0.48067632850241498",,"15","11","27","46.5","38","24.5","17.5","27.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","38","37","0.50666666666666704",,"10","9","5","14","8","7","7.5","14.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","57.5","20.5","37","0.356521739130435",,"6","0.5","5","9","11.5","7","4","14.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72","38.5","33.5","0.53472222222222199",,"8","1","10","19.5","16","9.5","2.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","137","37","100","0.27007299270072999",,"12","8","6","11","21","27","25","27"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","106","58","48","0.54716981132075504",,"16.5","8","9","24.5","15.5","14","7.5","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","186.5","95","91.5","0.50938337801608602",,"29.5","9","18","38.5","27","22.5","16","26"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88.5","44.5","44","0.50282485875706195",,"7.5","5.5","8","23.5","13.5","9","5.5","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","126","93","33","0.73809523809523803",,"19.5","7","17.5","49","14.5","10","3","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","257.5","104","153.5","0.40388349514563099",,"46.5","11.5","13","33","46","27","20","60.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","297.5","189.5","108","0.63697478991596601",,"84.5","20","31","54","42","28.5","11","26.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","211","132","79","0.62559241706161095",,"53","5","23","51","20","14","17","28"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","49","25.5","23.5","0.52040816326530603",,"7","6.5","7","5","7.5","6.5","3","6.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","135.5","84.5","51","0.62361623616236195",,"18","9","28.5","29","23.5","9","4","14.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","200.5","163","37.5","0.81296758104738198",,"83","22","24","34","13","11","11","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","256","141.5","114.5","0.552734375",,"30","17","25.5","69","58.5","22.5","5","28.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","186.5","78","108.5","0.41823056300268102",,"15","5.5","24.5","33","28","26","16","38.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","11","11","0","1",,"1.5","2","2","5.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","0.5","0.5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","103","80.5","22.5","0.78155339805825197",,"19.5","6.5","16.5","38","5","9.5","3.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","152","94.5","57.5","0.62171052631578905",,"34","5","23","32.5","20","17","12","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89","41.5","47.5","0.46629213483146098",,"10","5","11","15.5","15.5","15","7","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","81","48","33","0.592592592592593",,"14","6","9.5","18.5","15","4.5","2.5","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","211","67.5","143.5","0.31990521327014199",,"15.5","5.5","18","28.5","38.5","25","30","50"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","85.5","50","35.5","0.58479532163742698",,"10.5","7.5","14.5","17.5","8.5","11","6.5","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","183","104","79","0.56830601092896205",,"24","9.5","20","50.5","29","17","16.5","16.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","161","94.5","66.5","0.58695652173913004",,"15","10","25.5","44","25","16.5","9","16"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","161.5","122.5","39","0.75851393188854499",,"28","19","29.5","46","16.5","10","5.5","7"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","81.5","43","38.5","0.52760736196319002",,"11","10","10","12","15","7.5","4.5","11.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","83","56.5","26.5","0.68072289156626498",,"12","3","11","30.5","7","9","5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","69.5","45.5","24","0.65467625899280601",,"5","5.5","13.5","21.5","5","5.5","3.5","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","124","95.5","28.5","0.77016129032258096",,"33","16.5","22","24","9","7.5","7","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","39","23","16","0.58974358974358998",,"5","1","4","13","6","3","0","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80","41","39","0.51249999999999996",,"3","2","6.5","29.5","7","11","4.5","16.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","51.5","37","14.5","0.71844660194174803",,"4","2","6.5","24.5","5","3","2","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","96","42","54","0.4375",,"17","3.5","7.5","14","15","15.5","12.5","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","60","22","38","0.36666666666666697",,"3","0","3","16","18.5","10","6.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","224","119","105","0.53125",,"39.5","10","21.5","48","39.5","21.5","12","32"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","61","20","41","0.32786885245901598",,"4","3","6","7","10","8.5","5.5","17"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90.5","54","36.5","0.59668508287292799",,"18","10","15","11","4","10","11","11.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","53","31.5","21.5","0.59433962264150897",,"10","4.5","7.5","9.5","9","3","2","7.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82.5","47.5","35","0.57575757575757602",,"7","5.5","13","22","10","11","7.5","6.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","125.5","40.5","85","0.32270916334661398",,"12","4.5","6","18","17","12","13.5","42.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","204","79.5","124.5","0.38970588235294101",,"21","9.5","18","31","23","22.5","25","54"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","111.5","63.5","48","0.56950672645739897",,"20","14","11.5","18","15.5","13.5","9","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","201","103","98","0.51243781094527396",,"51","5","15.5","31.5","28.5","22.5","22.5","24.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82","51","31","0.62195121951219501",,"8","7.5","12.5","23","10","8","3.5","9.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","160","116","44","0.72499999999999998",,"34","15","20","47","9","9","7.5","18.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","339.5","114","225.5","0.33578792341678898",,"38","9","19","48","38","52","30","105.5"
