"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","2","0","2","0",,"0","0","0","0","0","0.5","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Breast","27","16","11","0.592592592592593",,"1","2","6.5","6.5","4","3","3","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9","5","4","0.55555555555555602",,"2","0","1","2","1.5","0","1.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8",,"3","0.5","0.5","0","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5","2","3","0.4",,"2","0","0","0","0.5","2.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","24","12","12","0.5",,"6","0","4","2","1","3","4","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Lung","21.5","12","9.5","0.55813953488372103",,"8","1","1","2","0","2","3.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","1","1.5","0.4",,"0","1","0","0","1","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Skin","28","23","5","0.82142857142857095",,"15","2","3","3","4","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","5.5","1.5","0.78571428571428603",,"3.5","0","0","2","0","0","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6.5","5.5","1","0.84615384615384603",,"3.5","0","1","1","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","21","12","9","0.57142857142857095",,"6","2","1","3","1","0","2","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","50.5","22.5","28","0.445544554455446",,"12","3","2","5.5","7","10","6","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","7.5","2","5.5","0.266666666666667",,"1","0","0","1","3","0.5","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","1.5","2","0.42857142857142899",,"1.5","0","0","0","0","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","3","1","0.75",,"0","1","0","2","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1.5","0","1.5","0",,"0","0","0","0","1.5","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","14","8.5","5.5","0.60714285714285698",,"2","1","1.5","4","1","1","1.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","5","0","5","0",,"0","0","0","0","2","2","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"1","0","0","1.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","4","0","1",,"1","0","1.5","1.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","42.5","16","26.5","0.376470588235294",,"4","0","2","10","15","6","4.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","55.5","42.5","13","0.76576576576576605",,"7.5","5.5","6.5","23","10","1.5","0.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9.5","4","5.5","0.42105263157894701",,"1.5","0","1","1.5","2.5","1","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6.5","4.5","2","0.69230769230769196",,"2.5","0","1","1","1.5","0","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","29","24","5","0.82758620689655205",,"6","5","3","10","3","0.5","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","25.5","10.5","15","0.41176470588235298",,"4","2","1","3.5","6","3.5","2","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","81","31.5","49.5","0.38888888888888901",,"11.5","2.5","6.5","11","15.5","13.5","5","15.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","15.5","13.5","2","0.87096774193548399",,"7.5","3","1","2","0","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","68","46","22","0.67647058823529405",,"26","0","10","10","8","3","2","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","30","11.5","18.5","0.38333333333333303",,"5","0","2.5","4","7","2","3","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","16","10","6","0.625",,"3.5","2","0.5","4","4","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","23","6","17","0.26086956521739102",,"3.5","0.5","1.5","0.5","3.5","5","2.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","22.5","9","13.5","0.4",,"3","1","2","3","6","2.5","2","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Breast","19.5","11","8.5","0.56410256410256399",,"1","0","3","7","5","2.5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Gynaecological","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","7","6","1","0.85714285714285698",,"1","2","2","1","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Head & Neck","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","8","5.5","0.592592592592593",,"2","1","2","3","2.5","0","1","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Lung","12.5","4.5","8","0.36",,"3","1","0.5","0","4","1.5","1.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Skin","14","10.5","3.5","0.75",,"5.5","2","3","0","1.5","2","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","0","3.5","0",,"0","0","0","0","2","1","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Urological - Other (a)","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Urological - Prostate","26.5","2.5","24","9.4339622641509399E-2",,"0","0.5","2","0","1","5","4","14"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Breast","22","21","1","0.95454545454545503",,"6","6","4","5","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3","0.5","2.5","0.16666666666666699",,"0","0.5","0","0","0.5","0","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","10","2","8","0.2",,"0","1","0","1","1","3","0.5","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Lung","9","5","4","0.55555555555555602",,"3","1","1","0","0","1","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Skin","25","22","3","0.88",,"9","1","10","2","0","3","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.83333333333333304",,"1","0","4","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10.5","8","2.5","0.76190476190476197",,"3","5","0","0","0.5","1","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","18","2","16","0.11111111111111099",,"1","0","0","1","1","3","7","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Breast","11","10","1","0.90909090909090895",,"4","2","2","2","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"0","1","1","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"3","2","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","1","1","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12","6","6","0.5",,"2","1","0","3","2","0","1","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Lung","6.5","5","1.5","0.76923076923076905",,"3","1.5","0.5","0","0","1","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Skin","19","16","3","0.84210526315789502",,"11","2","2","1","1","0","0.5","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","7","0.5","0.93333333333333302",,"6.5","0","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"2","0","1","1","0","0","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","2.5","1","1.5","0.4",,"0","0","0","1","0","1","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","24.5","15","9.5","0.61224489795918402",,"4","0","4","7","4","3","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Breast","55","45","10","0.81818181818181801",,"6","6","12.5","20.5","5","2.5","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","12.5","3.5","9","0.28000000000000003",,"0.5","0","0.5","2.5","4","2","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4.5","2","2.5","0.44444444444444398",,"1","0","0.5","0.5","0","1","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","10.5","3.5","7","0.33333333333333298",,"0","0.5","1","2","2.5","0.5","1.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Lung","10.5","4","6.5","0.38095238095238099",,"0.5","0.5","0.5","2.5","1.5","2.5","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","17.5","7.5","10","0.42857142857142899",,"1.5","1","1","4","1.5","3.5","2.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Skin","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","3.5","2.5","0.58333333333333304",,"0.5","0","0","3","0","0.5","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8.5","7","1.5","0.82352941176470595",,"1.5","1","1.5","3","1","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","9","7","2","0.77777777777777801",,"4.5","0","2","0.5","0","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","8.5","5","3.5","0.58823529411764697",,"1","0","1.5","2.5","1","1","1","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","6.5","5.5","1","0.84615384615384603",,"1","0","0","4.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Breast","38","25","13","0.65789473684210498",,"4","1","5.5","14.5","2","2","2","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Gynaecological","6","1","5","0.16666666666666699",,"0","1","0","0","0.5","1","0.5","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Haematological - Lymphoma","15.5","7.5","8","0.483870967741935",,"1","1","3","2.5","5","0","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Haematological - Other (a)","8.5","8.5","0","1",,"5","0.5","3","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Head & Neck","12.5","6.5","6","0.52",,"2","1","1.5","2","2.5","1.5","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Lower Gastrointestinal","23","10","13","0.434782608695652",,"3","1","0","6","5","2","3","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Lung","25","11","14","0.44",,"4","0","3","4","3","3","2.5","5.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Other (a)","5","4","1","0.8",,"3","1","0","0","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Skin","26.5","14.5","12","0.54716981132075504",,"4","3","2","5.5","6","2","1","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","3.5","2.5","0.58333333333333304",,"2.5","0","0","1","1","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6",,"2","0","1","0","0","0","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Urological - Other (a)","24","5","19","0.20833333333333301",,"3","1","0","1","1","1","0","17"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Urological - Prostate","51.5","14.5","37","0.28155339805825202",,"6","0","3","5.5","2","3","5","27"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Breast","52","32","20","0.61538461538461497",,"2","3","13","14","12","4","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Gynaecological","13.5","5.5","8","0.407407407407407",,"1","0","0.5","4","3","1","4","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10","4","6","0.4",,"2","1","0","1","1","1","0","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","7","7","0","1",,"6","1","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Head & Neck","14","7","7","0.5",,"2","2","1","2","1","1","1","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","47","21","26","0.44680851063829802",,"8","5","3","5","8","6","2","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Lung","25.5","11","14.5","0.43137254901960798",,"8","1","0","2","3.5","0.5","3","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","4","2","2","0.5",,"0","0","0","2","1","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Skin","43.5","32.5","11","0.74712643678160895",,"10","3","9","10.5","1","2","3","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16.5","14.5","2","0.87878787878787901",,"13","0.5","0","1","1","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","2","7","0.22222222222222199",,"2","0","0","0","2","1","0","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Urological - Other (a)","23","6","17","0.26086956521739102",,"1","2","2","1","3","0","2.5","11.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Urological - Prostate","83","30","53","0.36144578313253001",,"16","2","4","8","3","13","14","23"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Breast","23","23","0","1",,"7","7","3","6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","10","5.5","4.5","0.55000000000000004",,"1.5","0","1","3","1","1.5","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","4","1","0.8",,"3","0","1","0","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"1","1","0","1","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5","3.5","1.5","0.7",,"0.5","1","1","1","1.5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","16","11","5","0.6875",,"4","2","1","4","0","3","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Lung","8","5","3","0.625",,"1","0","1","3","1.5","0","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Skin","29","26","3","0.89655172413793105",,"12","6","6","2","1","0","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","0","4","0",,"0","0","0","0","3","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","0","1","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","27","4","23","0.148148148148148",,"2","0","1","1","8","6","5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Breast","51.5","32","19.5","0.62135922330097104",,"1","5","11","15","12","4","2.5","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","15","6","9","0.4",,"4","0","1","1","3.5","3","1","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","10.5","8","2.5","0.76190476190476197",,"2","3","3","0","1","0.5","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","7","5","2","0.71428571428571397",,"4","0","0","1","0","0","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","11.5","3","8.5","0.26086956521739102",,"1","0","0","2","2.5","1","1.5","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","40","9.5","30.5","0.23749999999999999",,"2.5","0","1","6","4","9","6","11.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Lung","36","18","18","0.5",,"11","1","3","3","4.5","4.5","3.5","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","6","5","1","0.83333333333333304",,"3","1","1","0","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Skin","55","52","3","0.94545454545454499",,"45","1","5","1","1","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12","6.5","5.5","0.54166666666666696",,"4","0","2","0.5","1","1","1","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","4","5","0.44444444444444398",,"1","1","1","1","2.5","0","1","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","11.5","5.5","6","0.47826086956521702",,"4","0","1","0.5","2","0","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","49","28.5","20.5","0.58163265306122403",,"6","2","2.5","18","6","6.5","4","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","16.5","8","8.5","0.48484848484848497",,"2","2","2","2","3","2","2","1.5"
