"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","66","52","14","0.787878787878788","","7","9","11","25","8","2","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","17","19","0.472222222222222","","1","3","6","7","5","4","5","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","117","70","47","0.598290598290598","","14","5","15","36","18","13","7","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","15","10","0.6","","2","0","7","6","4","1","1","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","15","19","0.441176470588235","","1","0","3","11","3","7","4","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","17","12","0.586206896551724","","0","4","6","7","8","3","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","66","39","27","0.590909090909091","","7","5","9","18","12","8","4","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","16","15","0.516129032258065","","1","4","5","6","8","4","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","23","11","0.676470588235294","","2","2","4","15","1","6","4","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","19","13","6","0.684210526315789","","2","2","4","5","0","1","2","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","92","60","32","0.652173913043478","","6","8","18","28","16","8","3","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","71","64","7","0.901408450704225","","10","14","13","27","2","3","1","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","12","14","0.461538461538462","","1","0","4","7","7","4","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","46","30","16","0.652173913043478","","1","2","5","22","6","4","2","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","65","39","26","0.6","","5","7","12","15","9","6","7","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","70","48","22","0.685714285714286","","3","0","6","39","7","7","6","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","57","39","18","0.684210526315789","","2","3","10","24","8","3","1","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","22","19","0.536585365853659","","3","0","8","11","7","3","7","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","25","7","0.78125","","3","4","6","12","5","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","22","14","0.611111111111111","","2","1","8","11","4","3","4","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","21","15","0.583333333333333","","6","5","5","5","6","4","2","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","13","11","0.541666666666667","","1","1","2","9","5","0","4","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","125","89","36","0.712","","14","14","18","43","20","7","3","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","51","34","17","0.666666666666667","","4","4","11","15","5","3","2","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","44","21","23","0.477272727272727","","0","2","4","15","8","5","5","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","10","15","0.4","","1","1","3","5","4","6","2","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","19","19","0.5","","3","1","9","6","9","5","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","9","15","0.375","","0","0","6","3","9","4","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","19","7","0.730769230769231","","2","2","7","8","4","0","0","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","19","10","0.655172413793103","","1","5","2","11","3","3","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","52","33","19","0.634615384615385","","3","1","8","21","12","2","2","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","51","34","17","0.666666666666667","","9","4","7","14","8","3","1","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","43","30","13","0.697674418604651","","3","4","6","17","6","3","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","12","12","0.5","","1","1","1","9","6","2","1","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","26","11","0.702702702702703","","1","2","2","21","1","7","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","58","28","30","0.482758620689655","","2","1","5","20","13","11","2","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","70","44","26","0.628571428571429","","4","5","8","27","9","9","3","5"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","5","4","1","0.8","","4","0","0","0","0","1","0","0"
,"","ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1910","1202","708","0.629319371727749","","145","140","297","620","280","179","104","145"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","4","2","2","0.5","","2","0","0","0","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","132","105","27","0.795454545454545","","59","12","12","22","5","4","7","11"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","116","93","23","0.801724137931034","","56","8","8","21","8","3","4","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","175","126","49","0.72","","62","11","19","34","13","10","8","18"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","250","180","70","0.72","","105","16","25","34","14","12","12","32"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","146","116","30","0.794520547945205","","67","11","11","27","14","8","3","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","220","154","66","0.7","","84","18","20","32","22","22","8","14"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","103","83","20","0.805825242718447","","48","5","16","14","5","5","6","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","437","354","83","0.810068649885583","","208","29","52","65","19","27","15","22"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","110","104","6","0.945454545454545","","66","5","18","15","3","0","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","142","125","17","0.880281690140845","","64","20","12","29","8","5","4","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","150","109","41","0.726666666666667","","70","8","11","20","12","12","6","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","135","101","34","0.748148148148148","","56","9","14","22","7","10","4","13"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","157","123","34","0.78343949044586","","71","10","20","22","8","7","7","12"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","103","82","21","0.796116504854369","","51","7","17","7","3","7","6","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","41","34","7","0.829268292682927","","16","1","5","12","3","1","0","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","465","319","146","0.686021505376344","","180","28","46","65","33","39","37","37"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","247","217","30","0.878542510121457","","125","19","26","47","12","6","3","9"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","105","79","26","0.752380952380952","","55","8","12","4","9","9","3","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","211","159","52","0.753554502369668","","75","19","30","35","21","11","5","15"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","201","134","67","0.666666666666667","","71","16","26","21","31","8","12","16"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","194","154","40","0.793814432989691","","85","20","22","27","5","13","6","16"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","277","215","62","0.776173285198556","","121","32","23","39","16","14","13","19"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","185","126","59","0.681081081081081","","76","10","22","18","11","11","9","28"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","126","82","44","0.650793650793651","","50","7","14","11","13","9","6","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","97","65","32","0.670103092783505","","34","8","7","16","10","9","5","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","93","62","31","0.666666666666667","","35","7","10","10","12","7","5","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","192","133","59","0.692708333333333","","67","15","20","31","14","22","5","18"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","458","334","124","0.729257641921397","","206","24","51","53","45","30","18","31"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","158","114","44","0.721518987341772","","54","14","19","27","14","10","7","13"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","233","202","31","0.866952789699571","","95","22","34","51","8","7","6","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","112","78","34","0.696428571428571","","45","6","10","17","7","9","5","13"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","160","107","53","0.66875","","49","14","19","25","15","8","9","21"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","125","90","35","0.72","","53","11","8","18","10","2","6","17"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","115","84","31","0.730434782608696","","56","9","6","13","7","2","3","19"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","169","126","43","0.745562130177515","","70","12","18","26","10","7","7","19"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","200","167","33","0.835","","92","11","27","37","10","9","2","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","236","172","64","0.728813559322034","","106","14","21","31","13","19","13","19"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","186","119","67","0.639784946236559","","62","10","24","23","16","12","12","27"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","181","142","39","0.784530386740331","","85","15","16","26","15","11","5","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","206","174","32","0.844660194174757","","92","12","29","41","7","5","8","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","222","158","64","0.711711711711712","","96","11","23","28","14","22","7","21"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","282","211","71","0.74822695035461","","113","27","30","41","28","19","7","17"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","111","80","31","0.720720720720721","","46","10","11","13","9","6","5","11"
,"","ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","7973","5998","1975","0.752288975291609","","3382","581","864","1171","561","470","320","624"
