"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","19","10","9","0.526315789473684","","7","1","1","1","1","4","3","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Skin","209","169","40","0.808612440191388","","89","28","31","21","17","3","4","16"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","33","19","14","0.575757575757576","","13","0","1","5","1","3","2","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","35","21","14","0.6","","8","0","5","8","4","5","1","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","50","27","23","0.54","","12","5","4","6","8","10","1","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","142","69","73","0.485915492957746","","37","7","10","15","22","14","17","20"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","150","109","41","0.726666666666667","","10","9","28","62","22","11","5","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","48","27","21","0.5625","","9","6","7","5","12","2","2","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","49","25","24","0.510204081632653","","5","4","7","9","6","7","3","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","23","21","2","0.91304347826087","","12","2","2","5","0","1","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","56","30","26","0.535714285714286","","8","1","4","17","8","7","3","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","108","55","53","0.509259259259259","","18","5","12","20","19","16","4","14"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","98","57","41","0.581632653061224","","24","6","7","20","21","8","4","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","35","25","10","0.714285714285714","","12","4","4","5","3","3","0","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","114","78","36","0.684210526315789","","35","12","7","24","10","3","3","20"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","41","31","10","0.75609756097561","","21","1","6","3","4","2","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","45","32","13","0.711111111111111","","13","2","4","13","4","5","2","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","70","41","29","0.585714285714286","","17","8","9","7","10","8","5","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","206","131","75","0.635922330097087","","39","16","26","50","26","28","9","12"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1","","1","0","0","0","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Urological - Prostate","1","1","0","1","","0","0","0","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Urological - Prostate","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Breast","11","8","3","0.727272727272727","","1","0","2","5","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Gynaecological","5","1","4","0.2","","0","0","1","0","1","3","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Haematological - Lymphoma","8","6","2","0.75","","4","0","0","2","0","1","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Haematological - Other (a)","4","4","0","1","","4","0","0","0","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Head & Neck","8","3","5","0.375","","1","1","0","1","3","1","1","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Lower Gastrointestinal","13","13","0","1","","10","1","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Lung","10","7","3","0.7","","4","1","1","1","0","1","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other (a)","11","9","2","0.818181818181818","","3","3","2","1","1","0","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Skin","32","28","4","0.875","","18","7","2","1","1","1","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875","","5","0","1","1","0","0","1","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.333333333333333","","0","1","0","0","0","0","0","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Urological - Other (a)","24","10","14","0.416666666666667","","7","0","2","1","4","1","2","7"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Urological - Prostate","24","13","11","0.541666666666667","","6","0","3","4","1","2","2","6"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Breast","4163","2799","1364","0.672351669469133","","433","307","679","1380","642","356","169","197"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Gynaecological","1193","580","613","0.486169321039396","","136","51","153","240","176","141","109","187"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Haematological - Lymphoma","905","570","335","0.629834254143646","","234","75","103","158","90","76","45","124"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Haematological - Other (a)","691","590","101","0.85383502170767","","364","53","89","84","33","26","12","30"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Head & Neck","1043","543","500","0.520613614573346","","114","62","125","242","142","124","86","148"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Lower Gastrointestinal","2858","1429","1429","0.5","","440","146","242","601","407","332","236","454"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Lung","2730","1553","1177","0.568864468864469","","692","146","242","473","317","291","194","375"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other (a)","697","520","177","0.746054519368723","","298","59","69","94","43","52","25","57"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Skin","4173","3298","875","0.79031871555236","","1569","406","617","706","316","176","139","244"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1101","798","303","0.724795640326976","","509","53","84","152","82","63","45","113"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","838","540","298","0.644391408114558","","214","51","93","182","97","79","46","76"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Urological - Other (a)","1575","869","706","0.551746031746032","","332","120","175","242","161","124","117","304"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Urological - Prostate","4626","2483","2143","0.536748811067877","","850","268","473","892","597","496","351","699"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Head & Neck","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Urological - Prostate","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Lower Gastrointestinal","1","1","0","1","","0","1","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Urological - Other (a)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","33","21","12","0.636363636363636","","5","3","5","8","7","4","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","17","7","10","0.411764705882353","","2","1","2","2","5","1","3","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","7","2","5","0.285714285714286","","0","0","1","1","1","1","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","9","3","6","0.333333333333333","","3","0","0","0","2","3","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","11","4","7","0.363636363636364","","0","0","1","3","1","2","2","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","37","15","22","0.405405405405405","","3","0","4","8","4","6","6","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","21","9","12","0.428571428571429","","4","1","3","1","2","1","3","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","8","5","3","0.625","","2","0","2","1","0","1","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","86","45","41","0.523255813953488","","15","10","11","9","17","13","7","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875","","5","1","0","1","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","6","4","0.6","","1","1","1","3","2","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","16","8","8","0.5","","2","1","1","4","1","1","4","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","76","41","35","0.539473684210526","","16","0","9","16","6","10","5","14"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","39","25","14","0.641025641025641","","8","1","7","9","9","5","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","10","2","8","0.2","","0","0","0","2","2","2","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","4","4","0.5","","3","0","0","1","2","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","3","0","1","","1","0","2","0","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","13","8","5","0.615384615384615","","3","2","2","1","2","2","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","25","11","14","0.44","","3","0","2","6","4","3","1","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","10","1","9","0.1","","1","0","0","0","5","0","0","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","5","4","1","0.8","","2","0","0","2","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","49","45","4","0.918367346938776","","21","3","14","7","0","1","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","6","3","3","0.5","","2","0","0","1","2","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","8","4","4","0.5","","0","0","1","3","0","2","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","14","7","7","0.5","","4","0","2","1","4","0","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","70","26","44","0.371428571428571","","3","5","5","13","17","12","7","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","51","23","28","0.450980392156863","","3","1","7","12","10","7","3","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","25","9","16","0.36","","2","1","1","5","5","2","3","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","11","0","11","0","","0","0","0","0","2","3","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","5","3","2","0.6","","1","1","0","1","1","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","9","1","8","0.111111111111111","","0","0","0","1","2","1","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","37","15","22","0.405405405405405","","3","0","4","8","10","6","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","18","7","11","0.388888888888889","","0","1","2","4","1","2","3","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","1","5","0.166666666666667","","0","1","0","0","2","1","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","59","48","11","0.813559322033898","","30","6","2","10","2","2","3","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.666666666666667","","2","0","0","0","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","9","5","4","0.555555555555556","","0","1","2","2","2","0","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","24","4","20","0.166666666666667","","0","0","1","3","3","4","2","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","86","10","76","0.116279069767442","","1","0","1","8","6","12","9","49"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","57","34","23","0.596491228070175","","7","2","8","17","8","6","3","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","15","6","9","0.4","","1","0","1","4","1","1","3","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","4","1","3","0.25","","0","0","0","1","0","0","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","9","9","0","1","","5","1","2","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","14","3","11","0.214285714285714","","0","1","1","1","2","5","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","30","8","22","0.266666666666667","","1","1","1","5","8","4","5","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","4","1","3","0.25","","1","0","0","0","0","1","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","40","29","11","0.725","","14","5","4","6","5","3","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","9","4","5","0.444444444444444","","2","0","0","2","1","1","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","6","1","5","0.166666666666667","","0","0","1","0","0","3","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","15","5","10","0.333333333333333","","2","1","0","2","2","1","1","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","72","19","53","0.263888888888889","","11","0","2","6","10","10","10","23"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","38","17","21","0.447368421052632","","1","2","4","10","10","9","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","15","3","12","0.2","","1","0","1","1","1","3","4","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","8","4","4","0.5","","1","0","0","3","2","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","3","2","1","0.666666666666667","","1","0","0","1","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","13","5","8","0.384615384615385","","2","0","2","1","2","4","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","31","14","17","0.451612903225806","","0","1","6","7","7","4","3","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","13","7","6","0.538461538461538","","0","0","2","5","1","2","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","6","3","3","0.5","","1","0","0","2","0","3","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","98","82","16","0.836734693877551","","21","11","24","26","7","2","1","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.857142857142857","","2","1","0","3","0","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","10","7","3","0.7","","2","0","1","4","1","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","22","15","7","0.681818181818182","","2","3","4","6","4","1","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","53","16","37","0.30188679245283","","4","1","4","7","10","6","8","13"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","76","52","24","0.684210526315789","","8","8","12","24","15","8","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","19","6","13","0.315789473684211","","0","0","1","5","4","2","3","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","19","6","13","0.315789473684211","","1","0","1","4","4","2","2","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","15","10","5","0.666666666666667","","4","1","2","3","1","2","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","21","7","14","0.333333333333333","","0","3","2","2","5","5","4","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","50","17","33","0.34","","4","3","3","7","12","8","2","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","20","10","10","0.5","","3","0","5","2","4","0","0","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","12","2","10","0.166666666666667","","0","0","2","0","3","2","0","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","182","153","29","0.840659340659341","","84","21","27","21","15","6","1","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Hepatobiliary","11","9","2","0.818181818181818","","4","1","2","2","1","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Upper Gastrointestinal - Oesophagus & Stomach","19","7","12","0.368421052631579","","2","0","2","3","4","3","2","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Other (a)","25","15","10","0.6","","7","2","2","4","0","3","0","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Urological - Prostate","126","74","52","0.587301587301587","","7","3","20","44","19","10","8","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Breast","47","28","19","0.595744680851064","","3","4","7","14","7","3","2","7"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Gynaecological","9","3","6","0.333333333333333","","1","0","0","2","3","0","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Lymphoma","9","6","3","0.666666666666667","","2","0","0","4","1","0","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Haematological - Other (a)","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Head & Neck","12","4","8","0.333333333333333","","2","0","1","1","2","1","3","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lower Gastrointestinal","24","10","14","0.416666666666667","","1","1","3","5","7","2","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Lung","7","5","2","0.714285714285714","","2","1","0","2","0","1","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other (a)","8","6","2","0.75","","0","1","3","2","0","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Skin","56","35","21","0.625","","6","5","15","9","4","7","4","6"
