"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Other","116","55.5","60.5","0.47844827586206901",,"30","3","12","10.5","7","14.5","15.5","23.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","31.5","6","25.5","0.19047619047618999",,"0","0","1","5","4","5","6.5","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Surgery","271.5","142.5","129","0.524861878453039",,"74","17","14","37.5","27.5","39.5","13.5","48.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","61","47.5","13.5","0.77868852459016402",,"18","4.5","6","19","4.5","5","2","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Other","51.5","46","5.5","0.89320388349514601",,"28","2","4.5","11.5","0","2","0","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","21.5","12.5","9","0.581395348837209",,"3","0.5","1.5","7.5","0","3","1","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","124.5","78.5","46","0.63052208835341395",,"27.5","8","18","25","11","10.5","7","17.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","55.5","32.5","23","0.58558558558558604",,"12","5","4.5","11","6","3","3","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Other","40.5","28","12.5","0.69135802469135799",,"16","7","3","2","1","3","1.5","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","18","8","10","0.44444444444444398",,"0","1","2","5","1","2.5","1","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Surgery","144.5","77","67.5","0.53287197231833905",,"32","6","12.5","26.5","9","15.5","20.5","22.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","70.5","42","28.5","0.59574468085106402",,"11.5","8.5","7","15","7","10","5","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Other","72","50","22","0.69444444444444398",,"30","6","8","6","9","5.5","3","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","26","8","18","0.30769230769230799",,"2","0","1","5","7","3","3","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Surgery","173","114","59","0.65895953757225401",,"24","8.5","33.5","48","29.5","6.5","10","13"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","98","42","56","0.42857142857142899",,"14","7","10","11","12","13","9","22"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Other","68.5","39.5","29","0.57664233576642299",,"20","3","5","11.5","15","5","2","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","31","3","28","9.6774193548387094E-2",,"0","0","1","2","4","6","2","16"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","167","96.5","70.5","0.57784431137724501",,"24","18.5","30.5","23.5","15","16.5","11","28"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","109.5","57.5","52","0.52511415525114202",,"24","9","10.5","14","13.5","10.5","11","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Other","85","52","33","0.61176470588235299",,"32","1","4","15","5","9","5","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Radiotherapy","17","3","14","0.17647058823529399",,"1","0","0","2","0","2","3","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Surgery","283","162.5","120.5","0.57420494699646596",,"43","12","46.5","61","45","14.5","20","41"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","55.5","38.5","17","0.69369369369369405",,"7.5","5","11","15","10","1","4","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Other","46.5","37.5","9","0.80645161290322598",,"25","5","3","4.5","1","4","3","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9.5","2.5","7","0.26315789473684198",,"0.5","1","0.5","0.5","0.5","3","1.5","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","80.5","62.5","18","0.77639751552795",,"18","5","15.5","24","7.5","7","1.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","83","42","41","0.50602409638554202",,"17.5","3","11.5","10","14","9","8","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Other","51.5","36.5","15","0.70873786407767003",,"20","2","5","9.5","8","4","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Radiotherapy","22.5","13","9.5","0.57777777777777795",,"2","1","5","5","0","1","3","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Surgery","191.5","104","87.5","0.54308093994778095",,"38","13.5","17.5","35","17.5","18.5","22","29.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","67.5","38.5","29","0.57037037037036997",,"12.5","2","7","17","8","6","5","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Other","25","16","9","0.64",,"11","2","2","1","2","5","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Radiotherapy","24","11","13","0.45833333333333298",,"3","1","0","7","3","3","3","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Surgery","178","126.5","51.5","0.71067415730337102",,"55","15","15.5","41","23.5","11","8","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","124","61.5","62.5","0.49596774193548399",,"22","6","14","19.5","21.5","19.5","9","12.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","103","63","40","0.61165048543689304",,"39.5","4","6.5","13","14","7","9","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","31","6","25","0.19354838709677399",,"1.5","0","1","3.5","0.5","8","2.5","14"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","285","159","126","0.557894736842105",,"67","16","24.5","51.5","50","26","20","30"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","14.5","10","4.5","0.68965517241379304",,"5","2","1.5","1.5","1","1","1","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","11.5","11.5","0","1",,"10.5","0","0","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","49","40","9","0.81632653061224503",,"18.5","3","8","10.5","4","1","2","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27","18","9","0.66666666666666696",,"9","2.5","3","3.5","3","1","0.5","4.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","25.5","24.5","1","0.96078431372549",,"19","0.5","2","3","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","1.5","4.5","0.25",,"0.5","0","1","0","2.5","1","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","50","40","10","0.8",,"14.5","5","4","16.5","4","3","0","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","42.5","23.5","19","0.55294117647058805",,"5","1","8","9.5","3","5","3","8"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other","33","23","10","0.69696969696969702",,"12.5","3","5","2.5","5","1","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","10","0.5","9.5","0.05",,"0.5","0","0","0","4","1","0","4.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Surgery","96.5","67","29.5","0.69430051813471505",,"12.5","10","21","23.5","9.5","7","3.5","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","33.5","24.5","9","0.73134328358209",,"8","4","4","8.5","8","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other","31.5","28.5","3","0.90476190476190499",,"16","4","4.5","4","2","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","2","0","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Surgery","61.5","42.5","19","0.69105691056910601",,"11","3","5","23.5","11","4","2","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","9.5","4","5.5","0.42105263157894701",,"1","0.5","1.5","1","0.5","0.5","1.5","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other","13.5","10.5","3","0.77777777777777801",,"8.5","1","1","0","0","0","0","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Surgery","16","7","9","0.4375",,"0","1.5","2.5","3","2","2","1.5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","35.5","20","15.5","0.56338028169014098",,"5.5","4.5","5","5","7.5","2.5","1","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","25","20.5","4.5","0.82",,"12.5","2.5","0.5","5","1","2.5","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1.5","1.5","0.5",,"0","0","1","0.5","0","0.5","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","91.5","68.5","23","0.74863387978142104",,"25.5","7.5","18","17.5","8","5","4","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","89","44","45","0.49438202247190999",,"24","3","9","8","13","10","9","13"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other","70","38","32","0.54285714285714304",,"28","4","4","2","9","6","9","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","16.5","4.5","12","0.27272727272727298",,"0","1","2","1.5","2","2","1","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","161","86.5","74.5","0.53726708074534202",,"14.5","10.5","30.5","31","24","23.5","14","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","30.5","23","7.5","0.75409836065573799",,"11.5","1","1.5","9","3","4","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other","43.5","36.5","7","0.83908045977011503",,"25","2","5","4.5","2","1","1","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","10","3.5","6.5","0.35",,"0.5","0","0","3","3.5","1","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","59","35.5","23.5","0.60169491525423702",,"4","6","6.5","19","8","8.5","1.5","5.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","8.5","2.5","6","0.29411764705882398",,"0.5","0","1","1","3","1","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Other","9","1","8","0.11111111111111099",,"0","0","0","1","6","0","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Radiotherapy","2","0","2","0",,"0","0","0","0","0","1.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Surgery","54.5","34","20.5","0.62385321100917401",,"9","5","7.5","12.5","7","8.5","2","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","64.5","38.5","26","0.59689922480620194",,"19.5","6","4","9","11","6.5","2","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","81","52","29","0.64197530864197505",,"25","8","11","8","8","9","4","8"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9","0.5","8.5","5.5555555555555601E-2",,"0","0","0.5","0","2","0","1","5.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","149","98","51","0.65771812080536896",,"37","12","28.5","20.5","20","6.5","8.5","16"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","Surgery","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Surgery","13.5","13.5","0","1",,"8.5","1","2","2","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Other","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NQT","HCRG CARE LTD","ALL ROUTES","Surgery","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Surgery","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Anti-cancer drug regimen","2","2","0","1",,"1","0","0.5","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Radiotherapy","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Surgery","22","19","3","0.86363636363636398",,"0","2","3.5","13.5","1","0.5","0","1.5"
,"NT2","NUFFIELD HEALTH","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NTP","PRACTICE PLUS GROUP","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Other","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Surgery","53.5","47.5","6","0.88785046728971995",,"36","4.5","3.5","3.5","2.5","1.5","1","1"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Anti-cancer drug regimen","6230","3701","2529","0.59406099518459099",,"1308","424","695","1274","815","599","401","714"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Other","5684","4038","1646","0.71041520056298402",,"2015","416","643","964","512","405","262","467"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Radiotherapy","1538","522","1016","0.33940182054616402",,"106","41","105","270","222","228","159","407"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Surgery","13141","8311","4830","0.63244806331329395",,"2756","916","1701","2938","1554","1104","752","1420"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","24","20","4","0.83333333333333304",,"6","0","6","8","0.5","2.5","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","10","0","1",,"5","4","1","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3","0","3","0",,"0","0","0","0","1","0.5","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","20","15","5","0.75",,"5.5","3","5","1.5","3","0","0.5","1.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","14","10","4","0.71428571428571397",,"6","1","1","2","2","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","12","10","2","0.83333333333333304",,"0","3","3","4","1","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","73.5","58","15.5","0.78911564625850295",,"16","13","10.5","18.5","6","4","1","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28.5","15","13.5","0.52631578947368396",,"3","1","6","5","4","0","4","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","28","24","4","0.85714285714285698",,"6","1","8","9","3","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","46","20.5","25.5","0.44565217391304301",,"2","1.5","6","11","10.5","9","6","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12","5","7","0.41666666666666702",,"4","0","0","1","5","0","0.5","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","6","3","0.66666666666666696",,"1","1","4","0","2","0.5","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0","2","0",,"0","0","0","0","0","0.5","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","23.5","17","6.5","0.72340425531914898",,"5","2","2","8","1","1","1","3.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","46","21.5","24.5","0.467391304347826",,"6","1.5","5.5","8.5","7","4","4","9.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Other","25","13","12","0.52",,"4","1","2","6","4","2","1","5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","5","1","4","0.2",,"0","0","0","1","0","1","1","2"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","66.5","37.5","29","0.56390977443609003",,"11","3.5","7.5","15.5","4","5","4.5","15.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","36.5","21.5","15","0.58904109589041098",,"5","2","6","8.5","7.5","3","2","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","45.5","19.5","26","0.42857142857142899",,"5.5","2","3","9","12","8","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","0","4","0",,"0","0","0","0","1","0","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","84","57.5","26.5","0.68452380952380998",,"16.5","3","21","17","9.5","7.5","1","8.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","42","20.5","21.5","0.48809523809523803",,"0.5","2","2","16","8","6.5","4","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","8","1","0.88888888888888895",,"1","1","2","4","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25",,"1","0","0","0","0","1","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","54.5","31.5","23","0.57798165137614699",,"18","1","2.5","10","5.5","5.5","6","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","24.5","13","11.5","0.530612244897959",,"7.5","0","2","3.5","5","2.5","3","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","24","23","1","0.95833333333333304",,"10","4","2","7","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","0","1","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","22","18","4","0.81818181818181801",,"3","1","4.5","9.5","1","2.5","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23.5","15.5","8","0.659574468085106",,"3","0","3","9.5","3.5","2.5","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","5","3","2","0.6",,"0","3","0","0","1","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","6.5","0.5","6","7.69230769230769E-2",,"0","0","0.5","0","1","1.5","0.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","77.5","48","29.5","0.619354838709677",,"10","1","11.5","25.5","19","5.5","0.5","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","13.5","12","1.5","0.88888888888888895",,"10.5","0","1.5","0","0","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30","16","14","0.53333333333333299",,"6","3","3","4","1","3","5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","27","11","16","0.407407407407407",,"1","0","2","8","5","5","0","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","1","0.5","1.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","81","49.5","31.5","0.61111111111111105",,"10","7","11.5","21","12.5","5","3","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33","31","2","0.939393939393939",,"5","5","7.5","13.5","0","1","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10","10","0","1",,"6","0","3","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","70","62.5","7.5","0.89285714285714302",,"15","10","13.5","24","1","4.5","0","2"
