﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:AUGUST"
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",1,16,1,14,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",1,24,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","DII_NURSING_HOME",1,7,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",2,18,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0,3,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0,10,3,31,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","G_PATIENT_FAMILY_CHOICE",2,60,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","E_CARE_PACKAGE_IN_HOME",1,29,0,8,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DI_RESIDENTIAL_HOME",2,27,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","DII_NURSING_HOME",2,41,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","C_FURTHER_NON_ACUTE_NHS",4,38,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","810","BOURNEMOUTH UA","Acute","A_COMPLETION_ASSESSMENT",2,49,0,2,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,12,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,3,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","811","POOLE UA","Acute","A_COMPLETION_ASSESSMENT",0,6,0,4,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,1,8,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,4,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","DII_NURSING_HOME",1,24,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",5,23,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","B_PUBLIC_FUNDING",0,9,0,0,0,0
"2016-17","AUGUST","Q70","NHS ENGLAND SOUTH (WESSEX)","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","812","HAMPSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,3,4,70,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","I_HOUSING",0,7,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",1,4,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,43,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","DII_NURSING_HOME",0,1,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,27,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","109","SOUTH TYNESIDE","Acute","A_COMPLETION_ASSESSMENT",0,0,4,188,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Acute","I_HOUSING",0,2,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Acute","G_PATIENT_FAMILY_CHOICE",3,63,0,0,0,0
"2016-17","AUGUST","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","902","CORNWALL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,17,0,0,0,0
