VTE Risk Assessment Quarter 4 2015/16 (January to March 2016) ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, January 2016 ,,, February 2016 ,,, March 2016 ,,, Quarter 4 2015-16 ,,
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,461,467,98.72%,446,449,99.33%,413,422,97.87%,"1,320","1,338",98.65%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,168","3,324",95.31%,"3,212","3,372",95.26%,"3,190","3,356",95.05%,"9,570","10,052",95.20%
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,366","10,632",97.50%,"10,419","10,755",96.88%,"10,629","11,111",95.66%,"31,414","32,498",96.66%
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"11,854","12,557",94.40%,"11,600","12,210",95.00%,"10,923","11,387",95.93%,"34,377","36,154",95.08%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"14,721","15,026",97.97%,"14,526","14,795",98.18%,"15,041","15,353",97.97%,"44,288","45,174",98.04%
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"6,823","7,049",96.79%,"7,031","7,303",96.28%,"7,150","7,459",95.86%,"21,004","21,811",96.30%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,746","10,243",95.15%,"9,390","9,848",95.35%,"9,951","10,473",95.02%,"29,087","30,564",95.17%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,091","9,148",99.38%,"8,931","8,984",99.41%,"9,370","9,418",99.49%,"27,392","27,550",99.43%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,320","8,572",97.06%,"8,372","8,759",95.58%,"8,604","8,880",96.89%,"25,296","26,211",96.51%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"10,901","11,289",96.56%,"11,003","11,405",96.48%,"11,409","11,857",96.22%,"33,313","34,551",96.42%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,053","29,386",95.46%,"27,284","28,602",95.39%,"28,839","30,309",95.15%,"84,176","88,297",95.33%
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,845","7,318",93.54%,"6,539","7,140",91.58%,"6,747","7,325",92.11%,"20,131","21,783",92.42%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,711","4,876",96.62%,"4,551","4,786",95.09%,"4,592","4,754",96.59%,"13,854","14,416",96.10%
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"4,667","5,397",86.47%,"4,578","5,102",89.73%,"5,436","6,089",89.28%,"14,681","16,588",88.50%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,019","6,469",93.04%,"5,606","6,167",90.90%,"5,698","6,321",90.14%,"17,323","18,957",91.38%
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,345","4,345",100.00%,"4,473","4,473",100.00%,"4,603","4,609",99.87%,"13,421","13,427",99.96%
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"9,996","10,483",95.35%,"9,996","10,482",95.36%,"10,024","10,497",95.49%,"30,016","31,462",95.40%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"2,232","2,292",97.38%,"2,226","2,305",96.57%,"2,295","2,383",96.31%,"6,753","6,980",96.75%
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,259","9,804",94.44%,"8,639","9,135",94.57%,"8,381","8,958",93.56%,"26,279","27,897",94.20%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,150","10,890",93.20%,"9,923","10,572",93.86%,"10,075","10,766",93.58%,"30,148","32,228",93.55%
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,413","5,611",96.47%,"5,515","5,607",98.36%,"5,702","5,868",97.17%,"16,630","17,086",97.33%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,367","2,466",95.99%,"2,541","2,656",95.67%,"2,507","2,682",93.48%,"7,415","7,804",95.02%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,155","3,266",96.60%,"3,058","3,204",95.44%,"3,178","3,343",95.06%,"9,391","9,813",95.70%
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,432","11,645",98.17%,"11,053","11,237",98.36%,"11,294","11,462",98.53%,"33,779","34,344",98.35%
TOTAL ,,,"1,128,986","1,182,463",95.48%,"1,118,033","1,170,442",95.52%,"1,150,570","1,206,602",95.36%,"3,397,589","3,559,507",95.45%
Independent Providers,,, January 2016 ,,, February 2016 ,,, March 2016 ,,, Quarter 4 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),112,112,100.00%,99,99,100.00%,98,98,100.00%,309,309,100.00%
NVC01,South of England,ASHTEAD HOSPITAL,340,340,100.00%,346,347,99.71%,318,324,98.15%,"1,004","1,011",99.31%
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL,436,436,100.00%,438,438,100.00%,391,391,100.00%,"1,265","1,265",100.00%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,269,270,99.63%,249,249,100.00%,229,231,99.13%,747,750,99.60%
NWF01,South of England,BENENDEN HOSPITAL,551,551,100.00%,528,529,99.81%,527,527,100.00%,"1,606","1,607",99.94%
NVC31,South of England,BLAKELANDS HOSPITAL,289,289,100.00%,330,330,100.00%,352,352,100.00%,971,971,100.00%
NT402,South of England,BMI - BATH CLINIC,211,211,100.00%,269,269,100.00%,233,233,100.00%,713,713,100.00%
NT405,London,BMI - BISHOPS WOOD,84,84,100.00%,138,138,100.00%,121,121,100.00%,343,343,100.00%
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL,54,54,100.00%,45,45,100.00%,42,42,100.00%,141,141,100.00%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,108,108,100.00%,113,113,100.00%,146,146,100.00%,367,367,100.00%
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL,245,245,100.00%,280,280,100.00%,310,310,100.00%,835,835,100.00%
NT417,South of England,BMI - GORING HALL HOSPITAL,230,230,100.00%,289,289,100.00%,296,296,100.00%,815,815,100.00%
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),43,43,100.00%,52,52,100.00%,66,66,100.00%,161,161,100.00%
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL,22,22,100.00%,37,37,100.00%,21,21,100.00%,80,80,100.00%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,75,75,100.00%,89,89,100.00%,59,59,100.00%,223,223,100.00%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,220,227,96.92%,237,247,95.95%,217,217,100.00%,674,691,97.54%
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL ,84,84,100.00%,89,89,100.00%,110,110,100.00%,283,283,100.00%
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL,80,80,100.00%,94,94,100.00%,101,101,100.00%,275,275,100.00%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,327,327,100.00%,378,378,100.00%,427,427,100.00%,"1,132","1,132",100.00%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,484,484,100.00%,587,587,100.00%,541,541,100.00%,"1,612","1,612",100.00%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,342,342,100.00%,390,390,100.00%,415,415,100.00%,"1,147","1,147",100.00%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,162,162,100.00%,162,162,100.00%,147,147,100.00%,471,471,100.00%
NT451,London,BMI - THE CAVELL HOSPITAL,101,101,100.00%,115,115,100.00%,113,113,100.00%,329,329,100.00%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,119,119,100.00%,175,175,100.00%,165,165,100.00%,459,459,100.00%
NT410,South of England,BMI - THE CHILTERN HOSPITAL,85,85,100.00%,86,86,100.00%,75,75,100.00%,246,246,100.00%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,222,222,100.00%,250,250,100.00%,243,243,100.00%,715,715,100.00%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,250,272,91.91%,269,269,100.00%,311,311,100.00%,830,852,97.42%
NT447,North of England ,BMI - THE DUCHY HOSPITAL,63,63,100.00%,77,77,100.00%,72,76,94.74%,212,216,98.15%
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL,184,184,100.00%,171,171,100.00%,180,180,100.00%,535,535,100.00%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,69,69,100.00%,74,74,100.00%,78,78,100.00%,221,221,100.00%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,224,224,100.00%,249,249,100.00%,270,270,100.00%,743,743,100.00%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,101,101,100.00%,117,118,99.15%,99,99,100.00%,317,318,99.69%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,169,169,100.00%,227,227,100.00%,236,236,100.00%,632,632,100.00%
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL,80,80,100.00%,208,208,100.00%,237,237,100.00%,525,525,100.00%
NT421,London,BMI - THE KINGS OAK HOSPITAL,104,104,100.00%,112,112,100.00%,111,111,100.00%,327,327,100.00%
NT449,North of England ,BMI - THE LANCASTER HOSPITAL,132,132,100.00%,110,110,100.00%,131,131,100.00%,373,373,100.00%
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL,56,62,90.32%,116,116,100.00%,105,105,100.00%,277,283,97.88%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,249,249,100.00%,353,353,100.00%,278,278,100.00%,880,880,100.00%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,14,14,100.00%,17,17,100.00%,22,22,100.00%,53,53,100.00%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,320,320,100.00%,281,281,100.00%,282,282,100.00%,883,883,100.00%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,175,175,100.00%,176,176,100.00%,150,150,100.00%,501,501,100.00%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,49,51,96.08%,61,61,100.00%,47,48,97.92%,157,160,98.13%
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL,109,109,100.00%,102,102,100.00%,95,95,100.00%,306,306,100.00%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,129,136,94.85%,166,182,91.21%,203,211,96.21%,498,529,94.14%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,41,41,100.00%,56,59,94.92%,46,46,100.00%,143,146,97.95%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,90,90,100.00%,121,121,100.00%,108,108,100.00%,319,319,100.00%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,55,55,100.00%,85,85,100.00%,93,93,100.00%,233,233,100.00%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,40,40,100.00%,31,31,100.00%,25,25,100.00%,96,96,100.00%
NT437,London,BMI - THE SLOANE HOSPITAL,18,18,100.00%,16,16,100.00%,8,8,100.00%,42,42,100.00%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,103,103,100.00%,118,118,100.00%,100,100,100.00%,321,321,100.00%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,131,131,100.00%,128,128,100.00%,140,140,100.00%,399,399,100.00%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,122,122,100.00%,132,132,100.00%,126,126,100.00%,380,380,100.00%
NT440,North of England ,BMI - THORNBURY HOSPITAL,90,90,100.00%,125,125,100.00%,105,105,100.00%,320,320,100.00%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,230,230,100.00%,248,248,100.00%,262,262,100.00%,740,740,100.00%
NT457,North of England ,BMI - WOODLANDS HOSPITAL,366,366,100.00%,391,391,100.00%,405,405,100.00%,"1,162","1,162",100.00%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,324,332,97.59%,324,330,98.18%,332,341,97.36%,980,"1,003",97.71%
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL,274,274,100.00%,317,317,100.00%,295,297,99.33%,886,888,99.77%
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,450,458,98.25%,437,452,96.68%,449,463,96.98%,"1,336","1,373",97.31%
NV302,South of England,CIRCLE BATH HOSPITAL,399,403,99.01%,179,187,95.72%,380,382,99.48%,958,972,98.56%
NV323,South of England,CIRCLE READING HOSPITAL,254,254,100.00%,298,298,100.00%,248,248,100.00%,800,800,100.00%
NVC28,North of England ,CLIFTON PARK HOSPITAL,278,278,100.00%,266,268,99.25%,253,283,89.40%,797,829,96.14%
NVC29,North of England ,COBALT HOSPITAL,451,452,99.78%,413,413,100.00%,449,454,98.90%,"1,313","1,319",99.55%
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE,69,69,100.00%,83,83,100.00%,57,57,100.00%,209,209,100.00%
NVC04,South of England,DUCHY HOSPITAL,471,489,96.32%,538,540,99.63%,480,504,95.24%,"1,489","1,533",97.13%
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,442,442,100.00%,403,405,99.51%,404,406,99.51%,"1,249","1,253",99.68%
NVC05,North of England ,EUXTON HALL HOSPITAL,467,468,99.79%,527,528,99.81%,471,473,99.58%,"1,465","1,469",99.73%
NVG01,North of England ,FAIRFIELD HOSPITAL,180,180,100.00%,183,183,100.00%,175,175,100.00%,538,538,100.00%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,673,701,96.01%,652,677,96.31%,748,784,95.41%,"2,073","2,162",95.88%
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD,29,29,100.00%,28,28,100.00%,25,25,100.00%,82,82,100.00%
NVC07,North of England ,FULWOOD HALL HOSPITAL,647,648,99.85%,695,696,99.86%,677,684,98.98%,"2,019","2,028",99.56%
NVC25,South of England,HORTON NHS TREATMENT CENTRE,267,268,99.63%,254,258,98.45%,252,270,93.33%,773,796,97.11%
ADP02,South of England,"KIMS HOSPITAL, KENT INSTITUTE OF MEDICINE AND SURGERY",90,90,100.00%,90,90,100.00%,116,120,96.67%,296,300,98.67%
NVC08,South of England,MOUNT STUART HOSPITAL,337,337,100.00%,383,383,100.00%,353,354,99.72%,"1,073","1,074",99.91%
NVC09,South of England,NEW HALL HOSPITAL,348,358,97.21%,377,377,100.00%,423,427,99.06%,"1,148","1,162",98.80%
NVC11,South of England,NORTH DOWNS HOSPITAL,239,239,100.00%,229,237,96.62%,248,269,92.19%,716,745,96.11%
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK,736,746,98.66%,700,703,99.57%,670,670,100.00%,"2,106","2,119",99.39%
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,573,582,98.45%,497,498,99.80%,520,521,99.81%,"1,590","1,601",99.31%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",146,146,100.00%,131,131,100.00%,138,138,100.00%,415,415,100.00%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",34,37,91.89%,31,32,96.88%,37,38,97.37%,102,107,95.33%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",47,47,100.00%,46,46,100.00%,62,62,100.00%,155,155,100.00%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",10,10,100.00%,7,7,100.00%,8,8,100.00%,25,25,100.00%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",111,111,100.00%,201,201,100.00%,175,175,100.00%,487,487,100.00%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",80,83,96.39%,125,125,100.00%,80,89,89.89%,285,297,95.96%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",7,7,100.00%,6,6,100.00%,9,9,100.00%,22,22,100.00%
NT219,Midlands and East of England,"NUFFIELD HEALTH, HEREFORD HOSPITAL",79,79,100.00%,78,78,100.00%,96,96,100.00%,253,253,100.00%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",260,260,100.00%,303,303,100.00%,248,248,100.00%,811,811,100.00%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",197,197,100.00%,213,213,100.00%,215,215,100.00%,625,625,100.00%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",166,375,44.27%,211,411,51.34%,226,454,49.78%,603,"1,240",48.63%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",152,152,100.00%,159,159,100.00%,154,154,100.00%,465,465,100.00%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",121,121,100.00%,130,130,100.00%,112,112,100.00%,363,363,100.00%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",103,140,73.57%,110,150,73.33%,109,154,70.78%,322,444,72.52%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",75,75,100.00%,79,79,100.00%,79,79,100.00%,233,233,100.00%
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL",97,98,98.98%,98,102,96.08%,128,131,97.71%,323,331,97.58%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",179,179,100.00%,195,195,100.00%,182,182,100.00%,556,556,100.00%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",111,111,100.00%,114,114,100.00%,89,89,100.00%,314,314,100.00%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),32,32,100.00%,38,38,100.00%,15,15,100.00%,85,85,100.00%
NVC12,North of England ,OAKLANDS HOSPITAL,416,428,97.20%,441,450,98.00%,401,402,99.75%,"1,258","1,280",98.28%
NVC13,Midlands and East of England,OAKS HOSPITAL,470,476,98.74%,495,496,99.80%,509,515,98.83%,"1,474","1,487",99.13%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,42,42,100.00%,46,46,100.00%,37,37,100.00%,125,125,100.00%
NVC14,North of England ,PARK HILL HOSPITAL,183,184,99.46%,195,197,98.98%,177,178,99.44%,555,559,99.28%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,178,179,99.44%,175,176,99.43%,177,178,99.44%,530,533,99.44%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,348,352,98.86%,295,305,96.72%,304,308,98.70%,947,965,98.13%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,11,11,100.00%,12,12,100.00%,17,17,100.00%,40,40,100.00%
NQA,Midlands and East of England,PROVIDE,86,87,98.85%,87,87,100.00%,80,81,98.77%,253,255,99.22%
NVC16,North of England ,RENACRES HOSPITAL,431,444,97.07%,448,455,98.46%,485,499,97.19%,"1,364","1,398",97.57%
NVC19,Midlands and East of England,RIVERS HOSPITAL,666,688,96.80%,766,784,97.70%,776,808,96.04%,"2,208","2,280",96.84%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,459,462,99.35%,437,437,100.00%,436,436,100.00%,"1,332","1,335",99.78%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,289,289,100.00%,306,308,99.35%,340,341,99.71%,935,938,99.68%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,153,153,100.00%,122,122,100.00%,91,91,100.00%,366,366,100.00%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,450","1,450",100.00%,"1,238","1,238",100.00%,"1,143","1,143",100.00%,"3,831","3,831",100.00%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,123,123,100.00%,126,126,100.00%,98,98,100.00%,347,347,100.00%
NT302,South of England,SPIRE BRISTOL HOSPITAL,106,106,100.00%,120,120,100.00%,122,122,100.00%,348,348,100.00%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,53,53,100.00%,76,76,100.00%,75,75,100.00%,204,204,100.00%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,61,67,91.04%,65,72,90.28%,75,78,96.15%,201,217,92.63%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,263,263,100.00%,267,267,100.00%,245,245,100.00%,775,775,100.00%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,90,90,100.00%,112,112,100.00%,136,136,100.00%,338,338,100.00%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,101,106,95.28%,152,159,95.60%,129,135,95.56%,382,400,95.50%
NT348,North of England ,SPIRE ELLAND HOSPITAL,344,344,100.00%,355,355,100.00%,326,337,96.74%,"1,025","1,036",98.94%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,345,405,85.19%,406,477,85.12%,418,439,95.22%,"1,169","1,321",88.49%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,104,122,85.25%,88,103,85.44%,100,105,95.24%,292,330,88.48%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,138,138,100.00%,166,166,100.00%,153,153,100.00%,457,457,100.00%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,94,98,95.92%,135,142,95.07%,141,148,95.27%,370,388,95.36%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,705,705,100.00%,715,715,100.00%,735,735,100.00%,"2,155","2,155",100.00%
NT332,North of England ,SPIRE LEEDS HOSPITAL,306,322,95.03%,347,365,95.07%,304,319,95.30%,957,"1,006",95.13%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,83,97,85.57%,90,105,85.71%,157,165,95.15%,330,367,89.92%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,213,213,100.00%,226,226,100.00%,211,211,100.00%,650,650,100.00%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,548,576,95.14%,563,592,95.10%,534,562,95.02%,"1,645","1,730",95.09%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,136,143,95.10%,163,171,95.32%,155,163,95.09%,454,477,95.18%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,359,359,100.00%,401,401,100.00%,387,387,100.00%,"1,147","1,147",100.00%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,151,151,100.00%,195,195,100.00%,48,48,100.00%,394,394,100.00%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,273,273,100.00%,302,302,100.00%,231,231,100.00%,806,806,100.00%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,95,118,80.51%,109,136,80.15%,102,107,95.33%,306,361,84.76%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,149,149,100.00%,194,194,100.00%,205,205,100.00%,548,548,100.00%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,74,77,96.10%,77,81,95.06%,74,77,96.10%,225,235,95.74%
NT339,North of England ,SPIRE REGENCY HOSPITAL,153,153,100.00%,170,170,100.00%,132,132,100.00%,455,455,100.00%
NT314,London,SPIRE RODING HOSPITAL,298,298,100.00%,320,320,100.00%,394,394,100.00%,"1,012","1,012",100.00%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,200,200,100.00%,180,180,100.00%,213,213,100.00%,593,593,100.00%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,114,114,100.00%,148,148,100.00%,176,176,100.00%,438,438,100.00%
NT309,South of England,SPIRE SUSSEX HOSPITAL,59,59,100.00%,65,65,100.00%,78,78,100.00%,202,202,100.00%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,25,25,100.00%,15,15,100.00%,31,31,100.00%,71,71,100.00%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,46,48,95.83%,56,58,96.55%,77,81,95.06%,179,187,95.72%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,425,425,100.00%,431,431,100.00%,459,459,100.00%,"1,315","1,315",100.00%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,327,344,95.06%,268,282,95.04%,361,380,95.00%,956,"1,006",95.03%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,574,592,96.96%,647,652,99.23%,517,522,99.04%,"1,738","1,766",98.41%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,765,767,99.74%,668,670,99.70%,536,538,99.63%,"1,969","1,975",99.70%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,87,87,100.00%,93,94,98.94%,89,89,100.00%,269,270,99.63%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,595,598,99.50%,587,587,100.00%,591,591,100.00%,"1,773","1,776",99.83%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,256,256,100.00%,260,260,100.00%,227,227,100.00%,743,743,100.00%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,400,400,100.00%,488,488,100.00%,396,396,100.00%,"1,284","1,284",100.00%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,102,103,99.03%,96,96,100.00%,102,103,99.03%,300,302,99.34%
NVC20,North of England ,THE YORKSHIRE CLINIC,"1,080","1,123",96.17%,"1,033","1,059",97.54%,"1,020","1,053",96.87%,"3,133","3,235",96.85%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,340,352,96.59%,355,357,99.44%,395,401,98.50%,"1,090","1,110",98.20%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,344,344,100.00%,450,450,100.00%,381,382,99.74%,"1,175","1,176",99.91%
NVC22,South of England,WINFIELD HOSPITAL,251,254,98.82%,283,283,100.00%,217,222,97.75%,751,759,98.95%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,451,469,96.16%,517,522,99.04%,606,612,99.02%,"1,574","1,603",98.19%
TOTAL,,,"36,051","36,814",97.93%,"37,993","38,663",98.27%,"37,407","38,159",98.03%,"111,451","113,636",98.08%
