﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:JANUARY"
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,5,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","734","SUTTON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",3,37,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,1,2,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","606","HERTFORDSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,6,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","618","WINDSOR & MAIDENHEAD UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,1,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","620","ESSEX","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,31,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","731","NEWHAM","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,24,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","735","WALTHAM FOREST","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",2,12,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
