﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:DECEMBER"
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","607","NORFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","607","NORFOLK","Acute","A_COMPLETION_ASSESSMENT",1,42,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",1,70,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,1,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",5,133,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",12,287,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,47,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,5,19,547,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",1,7,3,80,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","DII_NURSING_HOME",4,149,3,84,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",3,166,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,1,62,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","DII_NURSING_HOME",0,0,0,6,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","620","ESSEX","Acute","A_COMPLETION_ASSESSMENT",0,0,0,2,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","DII_NURSING_HOME",0,0,0,18,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST","912","DEVON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",1,35,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","607","NORFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,9,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,14,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,6,182,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,25,0,0
"2016-17","DECEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,4,0,0
