REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,B04,4,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,B05,5,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,B06,33229,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,B07,210,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,B08,356,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,C01,670,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,D01,313,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,D13,156,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,D14,47,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E02,62,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E03,69,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E05,0,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E06,267,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E09,99,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E12,37,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E13,4,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E14,16,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E15,3,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E16,81,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,E18,32,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,G03,105,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,G05,26,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,G07,43,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,G09,21,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,G11,0,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Wed,G14,10,22/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,A01,836,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,A03,741,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B01,514,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B02,34,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B03,6,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B04,7,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B05,21,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B06,68819,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B07,419,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B08,599,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,C01,662,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,D01,335,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,D13,177,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,D14,63,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E02,63,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E03,62,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E05,0,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E06,254,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E09,87,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E12,45,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E13,5,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E14,22,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E15,3,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E16,93,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E18,28,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G03,138,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G05,16,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G07,43,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G09,29,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G11,0,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G14,5,23/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,A01,725,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,A03,672,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B01,601,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B02,11,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B03,4,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B04,1,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B05,6,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B06,18832,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B07,137,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,B08,287,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,C01,560,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,D01,278,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,D13,135,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,D14,51,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E02,61,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E03,41,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E05,0,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E06,242,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E09,73,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E12,36,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E13,5,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E14,21,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E15,1,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E16,59,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,E18,21,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G03,74,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G05,27,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G07,25,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G09,17,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G11,0,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Fri,G14,6,24/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,A01,634,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,A03,555,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B01,358,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B02,31,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B03,2,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B04,2,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B05,27,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B06,74299,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B07,473,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,B08,1503,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,C01,498,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,D01,373,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,D13,135,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,D14,50,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E02,59,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E03,54,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E05,0,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E06,210,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E09,15,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E12,12,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E13,1,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E14,36,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E15,2,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E16,80,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,E18,29,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,G03,2,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,G05,97,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,G07,14,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,G09,22,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,G11,0,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sat,G14,10,25/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,A01,1134,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,A03,826,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B01,66,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B02,241,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B03,15,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B04,9,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B05,217,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B06,584882,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B07,1672,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,B08,1865,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,C01,759,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,D01,524,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,D13,167,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,D14,40,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E02,77,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E03,71,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E05,0,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E06,323,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E09,39,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E12,28,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E13,1,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E14,59,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E15,2,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E16,123,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,E18,36,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,G03,1,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,G05,113,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,G07,49,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,G09,25,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,G11,0,26/12/2021
IUCADC-WEEK-ENDING-26-DEC-2021,Y00415,,111AG7,Luton and Bedfordshire,Sun,G14,4,26/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,A01,1789,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,A03,971,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B01,77,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B02,709,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B03,26,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B04,15,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B05,668,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B06,1727653,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B07,3236,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,B08,3308,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,C01,869,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,D01,580,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,D13,196,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,D14,67,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E02,70,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E03,95,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E05,0,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E06,346,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E09,44,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E12,36,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E13,7,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E14,94,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E15,4,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E16,129,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,E18,44,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,G03,1,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,G05,114,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,G07,55,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,G09,27,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,G11,0,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Mon,G14,10,27/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,A01,1796,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,A03,1083,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B01,129,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B02,599,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B03,21,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B04,16,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B05,562,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B06,1384300,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B07,2803,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,B08,2948,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,C01,983,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,D01,605,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,D13,232,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,D14,68,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E02,84,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E03,105,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E05,0,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E06,422,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E09,64,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E12,40,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E13,4,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E14,78,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E15,2,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E16,155,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,E18,29,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,G03,32,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,G05,121,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,G07,36,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,G09,21,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,G11,0,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Tue,G14,5,28/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Wed,A01,1217,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Wed,A03,845,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Wed,B01,72,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Wed,B02,291,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,Y00415,,111AG7,Luton and Bedfordshire,Wed,B03,13,29/12/2021
