"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","62","57","5","0.91935483870967705",,"46","4","3.5","3.5","2","0","1","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","1","0","1.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8707","5716","2991","0.65648328930745403",,"1389","735","1266","2326","917","743","534","797"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","15.5","2.5","0.86111111111111105",,"7","3","2.5","3","0","0.5","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","19","6","0.76",,"8","1","2","8","2","1","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","42","8","0.84",,"9","7","13","13","1","3","3","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","14.5","7","0.67441860465116299",,"3.5","2","4","5","3.5","0.5","2","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"15","3","7","16.5","8","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","40","20","0.66666666666666696",,"15","6","3","16","13","2","2","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","28.5","17.5","0.61956521739130399",,"13","4.5","7","4","6","4.5","0.5","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","31.5","7","0.81818181818181801",,"8","10","7","6.5","6","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","42","2.5","0.94382022471910099",,"34","1.5","3.5","3","1","0.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"3","1","5","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","35.5","16","0.68932038834951503",,"14","7","7","7.5","9","6","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","34","1.5","0.95774647887323905",,"10","10.5","5","8.5","0","1","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","57.5","3","0.95041322314049603",,"18.5","11","16.5","11.5","3","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","38","8","0.82608695652173902",,"7","4","6","21","3","4","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","21.5","8.5","0.71666666666666701",,"7","2","5","7.5","3","4","1","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","22.5","12.5","0.64285714285714302",,"10","3","6.5","3","4","2","1","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","11","11","0.5",,"1","3","2.5","4.5","4","1.5","2.5","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","20","18","2","0.9",,"3.5","6","5","3.5","1","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","17","14.5","2.5","0.85294117647058798",,"4","1","3","6.5","1","0.5","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","37","5","0.88095238095238104",,"14","13","7","3","1","1.5","2","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","21.5","2.5","0.89583333333333304",,"10","2","4","5.5","0","1","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","57","2.5","0.95798319327731096",,"15","9","20","13","1","0","1","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"4","0","1.5","1","2.5","2","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","58.5","9","0.86666666666666703",,"14.5","13","16","15","6","1","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37","25","12","0.67567567567567599",,"13","5","5","2","2.5","4","1.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","154","130","24","0.84415584415584399",,"67","33","13","17","8","7","6","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","89","74.5","14.5","0.83707865168539297",,"35","16","12.5","11","6.5","2.5","1.5","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","57.5","55","2.5","0.95652173913043503",,"24","10","12","9","1.5","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","59.5","14","0.80952380952380998",,"21","10","18","10.5","5.5","1","2.5","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","22","12","0.64705882352941202",,"11","4","4","3","3","5.5","2.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","6.5","9","0.41935483870967699",,"2","1","1.5","2","1","3","1","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","77","23","0.77",,"41","10.5","13","12.5","4","8.5","1.5","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","22.5","7","0.76271186440677996",,"6","1","3","12.5","2","0","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","43","19.5","0.68799999999999994",,"5.5","8.5","7.5","21.5","3","11","3","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","47.5","24.5","0.65972222222222199",,"27","8.5","6","6","7","5","6.5","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","42","9","0.82352941176470595",,"30","4","4.5","3.5","5","4","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"2","0","4","4.5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","41.5","13","0.76146788990825698",,"18.5","8","9","6","2","2.5","5.5","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30","17.5","12.5","0.58333333333333304",,"2","2","3","10.5","2","4","2.5","4"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","32.5","28.5","4","0.87692307692307703",,"19","1","4","4.5","0","1","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375",,"1.5","0","0","2","1","1.5","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","16","3","0.84210526315789502",,"8","1","4","3","3","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","23.5","23","0.50537634408602194",,"3.5","3.5","3.5","13","7","8","3","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","29.5","3","0.90769230769230802",,"15","7","5","2.5","1","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","21","32","0.39622641509433998",,"9.5","5.5","4","2","9.5","4.5","6","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","32.5","62","0.34391534391534401",,"10","3.5","7.5","11.5","14","19","8.5","20.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","41.5","6","0.87368421052631595",,"22","5.5","6","8","1","2.5","0","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"2.5","0","0.5","2","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","42","15","0.73684210526315796",,"14.5","2","11","14.5","2.5","3","3","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","38","35","3","0.92105263157894701",,"9","4","15","7","2","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","55","50","5","0.90909090909090895",,"13.5","7","13","16.5","2","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","47.5","40.5","0.53977272727272696",,"11.5","7","12","17","12","14.5","3.5","10.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","16.5","2","0.891891891891892",,"3.5","7","2","4","0","1","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111","61","50","0.54954954954955004",,"15","10","18","18","9","14","3","24"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","28","6","0.82352941176470595",,"13.5","3","4.5","7","2","1","3","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","62.5","51.5","11","0.82399999999999995",,"24.5","4.5","8","14.5","5","3","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","13.5","9","0.6",,"4","3","1","5.5","3","3.5","2.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","24.5","34.5","0.41525423728813599",,"11.5","7","1","5","5","9","2.5","18"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","46.5","36","10.5","0.77419354838709697",,"11.5","7.5","4","13","5","4","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","10.5","16.5","0.38888888888888901",,"4","3","0.5","3","3.5","7","1.5","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","14.5","4","10.5","0.27586206896551702",,"3","0","0","1","1","2","3","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","23.5","5.5","0.81034482758620696",,"6","4","8.5","5","0","2","1.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","28","21","0.57142857142857095",,"7","4","11","6","9","3","2","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","39","30","9","0.76923076923076905",,"12","6","5","7","2","1.5","3.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108.5","56.5","52","0.52073732718893995",,"14","11.5","10","21","21","11","6.5","13.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","4","5.5","0.42105263157894701",,"1","1","1.5","0.5","2.5","1","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","22","9","0.70967741935483897",,"12","3","1","6","1","2.5","1","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","49.5","10.5","0.82499999999999996",,"21.5","5","10","13","4.5","0.5","1.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58","43","15","0.74137931034482796",,"12","6.5","9.5","15","6","4","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","65.5","13.5","0.829113924050633",,"29","1","16","19.5","3.5","3","0","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","60.5","52.5","8","0.86776859504132198",,"21","4","14","13.5","5","1","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"1","0","0.5","3.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","70","11.5","0.85889570552147199",,"36","5","12","17","4","2","1","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"11","1","3","12.5","1","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","34.5","22.5","0.60526315789473695",,"8","3","4.5","19","6.5","8","3","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","34","15","0.69387755102040805",,"5","6","8","15","2","6.5","1.5","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0","0.5","0.5","1","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","22","2.5","0.89795918367346905",,"7","4","3","8","1","1","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","59","26","0.69411764705882395",,"37","4","9","9","6","7","7","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","11","5.5","0.66666666666666696",,"5","3","1","2","1","4","0.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34","24.5","9.5","0.72058823529411797",,"4","1","8","11.5","2","5","0.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","32.5","22.5","0.59090909090909105",,"6","3","8","15.5","10","6","2","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","24","17","0.58536585365853699",,"4","1.5","6.5","12","9","4","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","33","10.5","0.75862068965517204",,"11","5","8","9","2.5","3","2.5","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","41","16.5","0.71304347826087",,"17","6.5","6","11.5","4","4.5","3.5","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","51.5","9","0.85123966942148799",,"11.5","7.5","10.5","22","1","4.5","0","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","32","21","0.60377358490566002",,"15","5","5","7","6","6","5","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","26.5","11","0.706666666666667",,"7","9","1.5","9","1.5","1.5","3","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","18.5","9.5","0.66071428571428603",,"5","3.5","4","6","3","1","2","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"12.5","3","5.5","6.5","5.5","1","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","24.5","11","0.69014084507042295",,"5.5","4","7.5","7.5","2.5","4","3.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","33.5","7","0.82716049382716095",,"17","6","2","8.5","3","1","2","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","16","9.5","0.62745098039215697",,"2","6.5","6.5","1","2","2","2","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","48.5","6.5","0.88181818181818195",,"2","4","8.5","34","2","0.5","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","35","5","0.875",,"3.5","1","7.5","23","0.5","1.5","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","24","10.5","0.69565217391304301",,"7","4","4","9","6.5","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","14","27","0.34146341463414598",,"2","3","2","7","15","5","3","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","60","31","0.659340659340659",,"33","4","14","9","12","7.5","5","6.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","17","6.5","0.72340425531914898",,"1","0","10","6","2","2.5","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"2","1","0","3","0","0.5","0.5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","21.5","11","0.66153846153846196",,"4.5","3","8","6","3.5","4","0","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","21.5","8.5","0.71666666666666701",,"4.5","5.5","4","7.5","4.5","1","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","54","26.5","27.5","0.49074074074074098",,"10","4","4","8.5","5.5","4","6","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","87.5","69","18.5","0.78857142857142903",,"35","9","12","13","4","6","1","7.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","29","25","0.53703703703703698",,"11","0","7","11","5","11","1","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","92","46","46","0.5",,"35","2","2","7","6","12","9","19"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","12.5","7.5","0.625",,"5","2","1","4.5","2","0","1.5","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","66.5","13","0.83647798742138402",,"35","7.5","10","14","5","4","2","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","47","61","0.43518518518518501",,"16","5","8","18","18","14","8.5","20.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","19","7","0.73076923076923095",,"4.5","1.5","4","9","1","1","4","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","55.5","25.5","30","0.45945945945945899",,"9","4","6.5","6","5","6","5","14"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","56","24.5","0.69565217391304301",,"13","7","8","28","13","6","2","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","28","40","0.41176470588235298",,"12","4","5","7","15","7","5","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","103","31","72","0.30097087378640802",,"8","1","7","15","19","22","9","22"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","24.5","11.5","0.68055555555555602",,"7.5","4","4","9","3","3","0","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","67","44","23","0.65671641791044799",,"10","3","18","13","11","4","4","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","102","76","26","0.74509803921568596",,"34","12","14","16","10","4","8","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","108.5","51","0.68025078369906",,"49","14","14","31.5","22.5","10.5","6.5","11.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","7","2","5","0.28571428571428598",,"0","0","1","1","1","0","0","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","26.5","5","0.84126984126984095",,"6","6","4","10.5","3","1","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"17","1","8.5","9","2","1","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","30.5","8","0.79220779220779203",,"8.5","5","6","11","2","3","0","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","4","9.5","0.296296296296296",,"2","0","1","1","4","2","0.5","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","38","12","0.76",,"20.5","5","4","8.5","3","5.5","0.5","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","88","50","38","0.56818181818181801",,"24","6","9","11","7","13","8","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","23","9","0.71875",,"9","5","1.5","7.5","5","1","1.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","34","26","8","0.76470588235294101",,"7","6.5","7","5.5","3","1.5","1.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"10","4","3","8.5","2.5","4","1.5","0"
