"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","34","31","0","0","4","3","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","32","20","0","0","7","5","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","12","0","21","19","0","0","0","0","1"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","0","0","18","14","0","0","3","3","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","0","0","24","19","0","0","8","1","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","0","0","17","15","0","0","6","5","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","2","0","145","128","7","5","25","19","1"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","0","0","22","17","0","0","24","11","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST","0","0","0","0","1","0","1","0","0"
"MSitRep-AUGUST-2018","","","Totals","","329","14","4063","3187","467","309","1421","996","14"
