62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,14.5,4.5,76.32%,,3.5,0,3.5,7.5,1.5,0,3,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,14.5,1,93.55%,,11,1,1,1.5,0,0.5,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,12,2,85.71%,,5,1,3,3,0.5,0.5,0.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,38,2.5,93.83%,,0,4,7,27,0.5,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,16.5,6,73.33%,,3,1,2,10.5,1.5,1,1.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,24.5,15.5,9,63.27%,,1.5,0,2,12,3.5,1.5,0.5,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,99.5,74,25.5,74.37%,,16.5,5,16,36.5,12,4,5.5,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,121,117,4,96.69%,,50,24,27,16,2,0,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53,22.5,30.5,42.45%,,3,2,5.5,12,1.5,5.5,9,14.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,30,25.5,4.5,85.00%,,5,3,8.5,9,2,0.5,0.5,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,15,14.5,0.5,96.67%,,1,1,4,8.5,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0.5,0,1,2,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,18,15,3,83.33%,,2,2,4,7,1.5,0.5,0.5,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,11,10.5,0.5,95.45%,,5,0,0,5.5,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,8,6,57.14%,,4,0.5,0.5,3,0,1,1.5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,17,17,0,100.00%,,12,3,1,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,20,10,10,50.00%,,2,0,1,7,3,3,1,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,28,19,9,67.86%,,9,1,2.5,6.5,5.5,1.5,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,3,2,1,66.67%,,1,0,0,1,0,0,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),16,13,3,81.25%,,3,6,3,1,0,0.5,1.5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,23.5,4,85.45%,,3,5,9,6.5,2,0,0,2
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,12.5,3,80.65%,,1,0,1,10.5,2,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,3.5,0,1,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,37,28.5,8.5,77.03%,,8.5,2,6,12,3.5,1.5,2.5,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,30.5,0,100.00%,,24.5,2,1,3,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,5.5,5,52.38%,,1,2,0,2.5,1.5,1.5,0,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,22,3,88.00%,,6,4,4,8,1,2,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.75%,,2,0,2,11,0,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,6.5,3,68.42%,,0,1,0.5,5,3,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19.5,15.5,4,79.49%,,10,0.5,2,3,2.5,1,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,93.5,90.5,3,96.79%,,47.5,31,6,6,1,2,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),48,19.5,28.5,40.63%,,4,4,4.5,7,8.5,6,7,7
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,64,58,6,90.63%,,12.5,15,16.5,14,2,3,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,0.5,2.5,1,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,7.5,5,60.00%,,0.5,2,0.5,4.5,1.5,2,1,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,54.5,34.5,20,63.30%,,4,4,6,20.5,6,6.5,4,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,10,9.5,0.5,95.00%,,3,3,0,3.5,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,14.5,5.5,72.50%,,2,1.5,2,9,0.5,0.5,2.5,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9,6.5,2.5,72.22%,,1,1,3,1.5,0.5,0.5,1,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,25.5,22.5,3,88.24%,,1,5,5,11.5,2,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,24,13,11,54.17%,,0,3,2,8,2,4,0.5,4.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,14,9,5,64.29%,,2,1.5,0,5.5,3,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,50.5,32.5,18,64.36%,,10.5,5,4,13,4.5,7,1,5.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,17.5,14.5,3,82.86%,,2,0,3,9.5,2,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),36.5,18,18.5,49.32%,,3,2,4,9,2,0,0,16.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,23.5,5,82.46%,,3,2,8.5,10,4,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,9,9,50.00%,,0,0,4,5,1,5,0,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,9.5,4,70.37%,,2,0,0,7.5,1,1,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,32,27.5,4.5,85.94%,,8,6,6.5,7,2,0.5,2,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,38.5,35.5,3,92.21%,,5,4,9,17.5,1,1,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,11,2,84.62%,,0,2,2,7,1.5,0,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,43.5,43,0.5,98.85%,,6,4,8,25,0,0.5,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,32,25,7,78.13%,,3,3,5,14,2,2.5,0.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,24.5,9.5,15,38.78%,,1,2,2,4.5,2.5,2,5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,75.5,56.5,19,74.83%,,15.5,7,6.5,27.5,8.5,5.5,3.5,1.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,19,15.5,3.5,81.58%,,6,2,2,5.5,1,1.5,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),23,16,7,69.57%,,1,5,6,4,2,0.5,0.5,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,16,2,88.89%,,2,0,2,12,2,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12.5,3.5,78.13%,,4,1,2.5,5,0,2.5,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18,14.5,3.5,80.56%,,2.5,1.5,1,9.5,1,1,1,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,81.5,62.5,19,76.69%,,12.5,6.5,12.5,31,10.5,4,3,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,12,0.5,96.00%,,7,1,4,0,0,0.5,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),97.5,43.5,54,44.62%,,3.5,6,6,28,8,12,11,23
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,29,22,7,75.86%,,0,0,9,13,3,1,2,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,14,5.5,71.79%,,3,1,2,8,3,2,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,12.5,7,64.10%,,3.5,1,3,5,1.5,3,1.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,69.5,49.5,20,71.22%,,23,2,12.5,12,11.5,3.5,3.5,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,62.5,59,3.5,94.40%,,30,13,8,8,1,2,0.5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),48.5,26.5,22,54.64%,,5,6,7.5,8,1,1,1,19
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,103,90,13,87.38%,,1,5,29,55,6,6,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,47.5,37,10.5,77.89%,,7,3,5,22,3,6.5,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,5,9.5,34.48%,,1,0,1,3,2.5,2,1.5,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,120.5,91,29.5,75.52%,,20,8.5,11.5,51,8,7,5.5,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,164,158,6,96.34%,,71,29,22.5,35.5,3,1.5,1.5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),101.5,76.5,25,75.37%,,26,16,16,18.5,2.5,5,9.5,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,0.5,3.5,7,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,11.5,1,92.00%,,1,2,4,4.5,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,37,27.5,9.5,74.32%,,4,2,8,13.5,4,1.5,2.5,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,68.5,60,8.5,87.59%,,15,5,13.5,26.5,3,2,2,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,145.5,142.5,3,97.94%,,48.5,40,34,20,0.5,1,1,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,0,3.5,0.00%,,0,0,0,0,0,0,0,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,34.5,34.5,0,100.00%,,2,4,10,18.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,12.5,1,92.59%,,1,0,4,7.5,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,24.5,20,4.5,81.63%,,4,1,5.5,9.5,2,1.5,0.5,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,60.5,44.5,16,73.55%,,9.5,5.5,5.5,24,3.5,4.5,4,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,20.5,19.5,1,95.12%,,8,0,3.5,8,0.5,0.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),35,19.5,15.5,55.71%,,5,2,3,9.5,0,2,1.5,12
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,79,75,4,94.94%,,15,16,25,19,2,1,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35.5,31.5,4,88.73%,,8,4,5,14.5,2,1,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,29,20.5,8.5,70.69%,,7,2.5,3,8,4.5,2.5,1,0.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,105,73,32,69.52%,,11,14,11.5,36.5,8.5,9,4,10.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,84,80,4,95.24%,,53,15,5.5,6.5,2,2,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),52,25.5,26.5,49.04%,,5.5,4,8.5,7.5,5,8.5,2.5,10.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,77,64,13,83.12%,,1,9,23,31,6,4,3,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,40.5,23,17.5,56.79%,,6,2,3,12,6,4,3,4.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,49.5,33.5,16,67.68%,,5.5,1,7.5,19.5,5,3.5,4.5,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,121,77,44,63.64%,,22.5,7,14.5,33,12.5,17,8,6.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,10,9,1,90.00%,,2,2,3.5,1.5,0,0,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),56.5,32,24.5,56.64%,,10.5,5,6.5,10,3,3.5,5.5,12.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,27,22.5,4.5,83.33%,,1,1,2,18.5,3,1.5,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,11,6,64.71%,,4,0,2.5,4.5,3.5,1.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,18.5,14.5,4,78.38%,,4,3,2,5.5,2.5,0.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,36.5,24.5,12,67.12%,,7.5,1.5,3.5,12,8.5,2.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,16,15,1,93.75%,,7,2,0.5,5.5,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,17,4.5,79.07%,,3,5,4,5,0,1,1,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,75,66,9,88.00%,,5,12,21,28,5,1,3,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,44,32,12,72.73%,,3,6,4,19,5,3,3,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,38,31.5,6.5,82.89%,,6,5.5,7,13,3,2,1.5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,91.5,78,13.5,85.25%,,22,9,18.5,28.5,6.5,2,3,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,79,78,1,98.73%,,32,14,12,20,0,0,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),29.5,18.5,11,62.71%,,3,3,3.5,9,3.5,2,1,4.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,55,48,7,87.27%,,11,9,13,15,2,3,1,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,44.5,24.5,20,55.06%,,2.5,2,3,17,6,5,6,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,19.5,8.5,11,43.59%,,3.5,0,0,5,3,1,1,6
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,86,69,17,80.23%,,9,7.5,18,34.5,6.5,4.5,3,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,70,62,8,88.57%,,25,25,10,2,4,1,2,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),52,19,33,36.54%,,2,6,2,9,5,10,6,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,24,24,0,100.00%,,4,4,5,11,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,0,0,3,6,1,0.5,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,16.5,12,4.5,72.73%,,3,1.5,0.5,7,1.5,1,1,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,24,24,0,100.00%,,19,1,1.5,2.5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),16,15,1,93.75%,,7,4,2,2,0,0,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,22.5,0,100.00%,,12,4,4,2.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,12.5,1,92.59%,,2,1,1.5,8,0,1,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,1,0,0,1.5,0.5,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,21,17,4,80.95%,,3.5,0,4.5,9,0.5,2,1,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,14,2,87.50%,,3,6,3,2,1,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,50,47,3,94.00%,,8.5,17,16,5.5,1,1,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19,13.5,5.5,71.05%,,1,2,2,8.5,2.5,3,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,5,3.5,1.5,70.00%,,1,0,1.5,1,0.5,0.5,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,40,30.5,9.5,76.25%,,11.5,2,4,13,3.5,1.5,2,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,50.5,50,0.5,99.01%,,34,8,5.5,2.5,0.5,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),44.5,32.5,12,73.03%,,10,8,8,6.5,3,3,1.5,4.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,38,36,2,94.74%,,4,4,9,19,0,1.5,0,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,10,5,66.67%,,3,0,1,6,0,2,2,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,8,6.5,1.5,81.25%,,1,1,1,3.5,0.5,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,41,34,7,82.93%,,10,4.5,3,16.5,4,0.5,0.5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,41.5,41,0.5,98.80%,,15,13,6,7,0,0,0,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,6,0.5,1,4,1,0.5,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,52.5,50,2.5,95.24%,,8,3,7,32,1.5,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30.5,22.5,8,73.77%,,2,3,4,13.5,1.5,1.5,4,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18,11.5,6.5,63.89%,,2,1,2,6.5,4,0.5,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42,26,16,61.90%,,9,3,4.5,9.5,2.5,3,4.5,6
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,119,116,3,97.48%,,39,33,33.5,10.5,2,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,18.5,13,58.73%,,6,3,6.5,3,1.5,1.5,3,7
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,19,14,5,73.68%,,0,4.5,5.5,4,3,0,1,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,7,3,4,42.86%,,2,1,0,0,1,1,0,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,1,0.5,0,1,0,0.5,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,11.5,8,3.5,69.57%,,2,0,3,3,1.5,2,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,10,2,83.33%,,2,7,0,1,0,0,0.5,1.5
