62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,293.5,244.5,49,83.30%,,66,46,57.5,75,13,7.5,13.5,15
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,53,37.5,15.5,70.75%,,7,13,8.5,9,5.5,3.5,2,4.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,59.5,50.5,9,84.87%,,22,6.5,10,12,3.5,3.5,0.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154.5,137.5,17,89.00%,,60.5,16,27,34,5,2,2,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,283,207.5,75.5,73.32%,,39,24.5,41.5,102.5,28.5,10,14,23
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,118.5,102,16.5,86.08%,,29,13,20.5,39.5,8,6,1.5,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,60,47.5,12.5,79.17%,,12.5,6.5,16,12.5,5.5,3,2,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,73.5,18.5,79.89%,,20,18,21,14.5,7.5,3,2,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,242.5,181,61.5,74.64%,,37,32,38.5,73.5,19,18.5,7.5,16.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,4,0,100.00%,,0.5,0,1.5,2,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,46,45.5,0.5,98.91%,,43,1,1.5,0,0,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,16.5,14,2.5,84.85%,,7,1,2,4,2.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,122,112.5,9.5,92.21%,,68.5,15.5,12.5,16,7,2,0,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,3.5,2,63.64%,,0.5,0.5,0.5,2,0,0.5,1.5,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,21.5,15,6.5,69.77%,,2,4.5,4,4.5,3.5,1,0,2
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7,6.5,0.5,92.86%,,0,1,2,3.5,0,0.5,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24899,19530,5369,78.44%,,5211,2772,4127,7420,1653,1309,919,1488
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73,55,18,75.34%,,19,3,16,17,6.5,7,2,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,55.5,5,91.74%,,29.5,2.5,9,14.5,0.5,2.5,0.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,155.5,142.5,13,91.64%,,82.5,11.5,24.5,24,5.5,4,1,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,158.5,137.5,21,86.75%,,27,12,44.5,54,10,7,0,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,49.5,8.5,85.34%,,27,6,6,10.5,4,2,1,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,141.5,122.5,19,86.57%,,40,15,16,51.5,2.5,6,5.5,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,174.5,151.5,23,86.82%,,91,17.5,25,18,7,2,2,12
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,80.5,60,20.5,74.53%,,18,8,11,23,8.5,4.5,3.5,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,1,1,2.5,0,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,67,10.5,86.45%,,12,4,19,32,1.5,5,1.5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,110.5,105,5.5,95.02%,,55.5,15,11,23.5,2.5,2,0.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114.5,87,27.5,75.98%,,36,25.5,12,13.5,9,7.5,3,8
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,5,1,83.33%,,4,0,1,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,164.5,127.5,37,77.51%,,66.5,5,14,42,15.5,6,7.5,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,6.5,4,2.5,61.54%,,3.5,0.5,0,0,1,0.5,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,110.5,99.5,11,90.05%,,29.5,14,27,29,3,2.5,1,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,219.5,190.5,29,86.79%,,102,35,26,27.5,11,5.5,5.5,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103,92,11,89.32%,,32,11,11,38,1,4,3.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,57,14.5,79.72%,,24.5,4,8.5,20,6.5,2.5,5,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101.5,82,19.5,80.79%,,27.5,7,14.5,33,8,3,3,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,64.5,12.5,83.77%,,27.5,14,13.5,9.5,2,3,5.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,60,9.5,86.33%,,25.5,8.5,14.5,11.5,3,1,3,2.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,80,69.5,10.5,86.88%,,33,13,7.5,16,4,1.5,3,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,53,50,3,94.34%,,22,8,8,12,1,1,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140.5,121,19.5,86.12%,,70.5,7,13.5,30,10,4,3,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104.5,76.5,28,73.21%,,49,5,12.5,10,10,10,4,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,195.5,150,45.5,76.73%,,70,21,28,31,14,12,11,8.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,59.5,46.5,13,78.15%,,13,6.5,16,11,5.5,3,2,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,274,177.5,96.5,64.78%,,59.5,13,35.5,69.5,31,29,16,20.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,136,109,27,80.15%,,61,7,18,23,6.5,8.5,7.5,4.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,276.5,200.5,76,72.51%,,92,23,36,49.5,30,19,13,14
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,38,17.5,68.47%,,11.5,8,7.5,11,4.5,3.5,5,4.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,70,61,9,87.14%,,37,6,8.5,9.5,2,1.5,3.5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,207.5,197.5,10,95.18%,,96,34,32,35.5,3.5,5,0.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,39,15,72.22%,,23.5,3,8.5,4,6,4.5,2.5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,26,17,9,65.38%,,9,4,2,2,3,3,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,243,163.5,79.5,67.28%,,88.5,22,23,30,24,22,14,19.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,53,17.5,75.18%,,19,5,9.5,19.5,8.5,3.5,2,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148.5,109,39.5,73.40%,,46,8.5,21,33.5,15,9.5,4.5,10.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,80.5,53,60.30%,,49.5,6,10.5,14.5,14,9,9,21
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,62,9.5,86.71%,,35.5,10.5,5,11,3,3.5,1,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,41,8.5,82.83%,,15,12,6,8,3,2,2.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,142.5,105.5,37,74.04%,,25,16,28.5,36,15,9,5.5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,107.5,88.5,19,82.33%,,20,10.5,24,34,5.5,6.5,3,4
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,80,60,20,75.00%,,39.5,2,5.5,13,11.5,4.5,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,54,17,76.06%,,15,9.5,15,14.5,5,7,2,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84.5,76.5,8,90.53%,,21,9.5,20,26,2.5,2,3.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,156.5,99.5,57,63.58%,,34,10.5,22.5,32.5,24.5,16,6,10.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,81.5,1,98.79%,,52.5,16.5,7.5,5,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,111,31.5,77.89%,,49,15.5,23,23.5,9,10.5,6,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,303,206.5,96.5,68.15%,,45.5,35.5,46,79.5,26.5,27,15.5,27.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,63,49.5,13.5,78.57%,,18,7.5,10,14,5,3,2.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,20,18,2,90.00%,,7.5,3.5,3.5,3.5,1,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,2,4,33.33%,,0,0,0,2,1.5,0.5,0.5,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,75.5,8,90.42%,,21.5,6.5,17.5,30,3,3.5,1.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,104.5,8.5,92.48%,,50,10,17,27.5,3,3,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,157,95,62,60.51%,,27,13,18,37,11,10.5,16.5,24
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152.5,125,27.5,81.97%,,40,15.5,29.5,40,11,11,2,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,74.5,6.5,91.98%,,20.5,16,22,16,1,4.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,110,7,94.02%,,45.5,19,17.5,28,3,3.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,136,100.5,35.5,73.90%,,35,15,26.5,24,13,12,6.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,129,90.5,38.5,70.16%,,32,3,17,38.5,15.5,8.5,4.5,10
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,83,7,92.22%,,36,11,19,17,0.5,1,3,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162,115,47,70.99%,,47,6.5,17,44.5,13,15.5,9,9.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,103,74,29,71.84%,,33,6,11.5,23.5,5,6.5,7,10.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,81,66,15,81.48%,,25,2,19,20,2.5,8,3,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,36,29,7,80.56%,,9,3,5,12,1,2,0.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,45.5,5,90.10%,,18,9,8.5,10,0.5,1,2.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152.5,119.5,33,78.36%,,39,21,24,35.5,13.5,7.5,3,9
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,128.5,103.5,25,80.54%,,37,16.5,21,29,13.5,5,3,3.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,57,32.5,24.5,57.02%,,6,3,9,14.5,3.5,10.5,4,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,66.5,19,77.78%,,26,9,9.5,22,8,5,3.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152,100,52,65.79%,,46.5,17,15,21.5,15,13,11.5,12.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,184.5,160,24.5,86.72%,,89,27.5,18,25.5,7,6.5,4,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182.5,135.5,47,74.25%,,50.5,19.5,23.5,42,25.5,12.5,5.5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,163.5,120.5,43,73.70%,,32.5,16,31,41,15,10,6.5,11.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,39.5,11.5,77.45%,,14,2,10,13.5,4,6,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,228.5,198.5,30,86.87%,,99.5,19,23.5,56.5,10,8.5,6,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,13.5,1,93.10%,,7,5,0.5,1,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,179.5,161,18.5,89.69%,,86,13,20,42,3.5,8,3,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,105,87,18,82.86%,,48,7,12,20,5,6,3.5,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162,98.5,63.5,60.80%,,35,6,27,30.5,24.5,15.5,6,17.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118,95,23,80.51%,,38.5,14,16.5,26,8,8,3.5,3.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,87,77,10,88.51%,,47.5,10,7,12.5,2.5,3.5,2,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0.5,0.5,0.5,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,62.5,28.5,68.68%,,15.5,8.5,13,25.5,6.5,8,8,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,208.5,183.5,25,88.01%,,100,22,24,37.5,7.5,4,5,8.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,129.5,8.5,93.84%,,78,11.5,19,21,2.5,3.5,2,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57.5,37.5,20,65.22%,,10,11,5,11.5,9.5,4.5,1,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,75,68.5,6.5,91.33%,,20,6,20,22.5,3,2,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,238.5,186,52.5,77.99%,,69.5,21.5,47,48,16,12,13,11.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,58.5,35,62.57%,,22.5,5,5.5,25.5,16,10.5,4.5,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,192.5,166.5,26,86.49%,,55,29,40,42.5,12,7,4,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150.5,129.5,21,86.05%,,61.5,18.5,17.5,32,7,5.5,7,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16.5,15,1.5,90.91%,,3,4,0.5,7.5,0,0.5,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84.5,65,19.5,76.92%,,15,13,18.5,18.5,9,4.5,3,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,89.5,27.5,76.50%,,32.5,10.5,17,29.5,15,6,2.5,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,65,48,17,73.85%,,21.5,2,10.5,14,3.5,7,1.5,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,32,2,94.12%,,15.5,6,4.5,6,0.5,1.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,125.5,114,11.5,90.84%,,54,19,22,19,5,2.5,0,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,50.5,14,78.29%,,11,2.5,14.5,22.5,5,5,3,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,85,67,18,78.82%,,34,3.5,10.5,19,6,5,3,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,65.5,6,91.61%,,23,11.5,11.5,19.5,3.5,1.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131.5,94.5,37,71.86%,,29,7,24,34.5,11.5,8,8.5,9
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,209,127.5,81.5,61.00%,,6,13.5,35,73,32,23,10.5,16
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,84.5,58,59.30%,,9.5,8.5,23.5,43,21,17,9,11
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,85,26,76.58%,,28,10,23,24,13,4.5,2.5,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,45,7,86.54%,,17,17,3.5,7.5,3.5,1.5,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,228,179,49,78.51%,,108.5,17,16,37.5,13.5,8,9.5,18
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,69,55.5,13.5,80.43%,,28,3,14,10.5,3.5,3.5,3,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,112.5,98,14.5,87.11%,,41,6,13,38,4.5,3,3,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,55.5,6.5,89.52%,,15.5,12.5,11,16.5,2.5,2,0,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148,122,26,82.43%,,37,18,31.5,35.5,11,5.5,7,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73,52.5,20.5,71.92%,,11,8,11,22.5,6,3,5,6.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0.5,1,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,157,81.5,75.5,51.91%,,52,7,1,21.5,18.5,26.5,14,16.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139.5,119,20.5,85.30%,,36,26,27,30,8,6,3,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,292.5,233,59.5,79.66%,,136,20,22,55,18,14.5,12,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,36,19.5,64.86%,,14,2,7.5,12.5,6.5,4.5,1.5,7
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,189.5,133.5,56,70.45%,,62,22,24,25.5,14,12.5,13,16.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,278,224.5,53.5,80.76%,,64,29.5,39,92,19,11,10,13.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,51,18.5,73.38%,,10.5,4,10.5,26,5.5,3.5,5.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,140,116,24,82.86%,,55,17,14.5,29.5,6,5,4.5,8.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,167.5,133.5,34,79.70%,,42,21,34,36.5,12,6,6,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,398,318,80,79.90%,,115,61,94,48,22,14,26.5,17.5
