"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-SEPTEMBER-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","0","0","92","76","8","7","24","17","0"
"MSitRep-SEPTEMBER-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","7","0","19","15","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","0","0","20","10","3","3","7","5","0"
"MSitRep-SEPTEMBER-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","13","0","51","43","9","8","20","13","0"
"MSitRep-SEPTEMBER-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","0","0","21","18","2","1","10","10","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","34","30","0","0","4","3","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","32","21","0","0","7","5","0"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","12","0","21","15","0","0","0","0","0"
"MSitRep-SEPTEMBER-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","0","0","18","13","0","0","0","0","1"
"MSitRep-SEPTEMBER-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","0","0","24","14","0","0","8","5","0"
"MSitRep-SEPTEMBER-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","0","0","17","9","0","0","6","6","0"
"MSitRep-SEPTEMBER-2018","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","0","0","145","123","8","7","25","19","0"
"MSitRep-SEPTEMBER-2018","Y59","SOUTH EAST COMMISSIONING REGION","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","0","0","22","18","0","0","24","14","0"
"MSitRep-SEPTEMBER-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST","0","0","0","0","1","0","1","1","0"
"MSitRep-SEPTEMBER-2018","","","Totals","","318","16","4085","3268","468","356","1422","985","19"
