Period Start,Provider Parent org code,Provider Parent name,Provider Org code,Provider Org name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Sum of Mhq No On Cpa Rec Followup Qa SUM,Sum of Mhq No On Cpa Qa SUM,Sum of Mhq No Adds Gatekept Qa SUM,Sum of Mhq No Adds Qa SUM
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00L,NHS NORTHUMBERLAND CCG,78,80,73,73
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,99C,NHS NORTH TYNESIDE CCG,56,57,51,51
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02F,NHS WEST CHESHIRE CCG,46,47,29,34
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01R,NHS SOUTH CHESHIRE CCG,28,28,34,34
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01C,NHS EASTERN CHESHIRE CCG,45,46,53,54
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01W,NHS STOCKPORT CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01Y,NHS TAMESIDE AND GLOSSOP CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,12F,NHS WIRRAL CCG,114,115,102,107
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02D,NHS VALE ROYAL CCG,10,10,12,17
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03E,NHS HARROGATE AND RURAL DISTRICT CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,99H,NHS SURREY DOWNS CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09D,NHS BRIGHTON AND HOVE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,99K,NHS HIGH WEALD LEWES HAVENS CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,07R,NHS CAMDEN CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08V,NHS TOWER HAMLETS CCG,0,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02X,NHS DONCASTER CCG,42,43,93,94
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03L,NHS ROTHERHAM CCG,50,52,90,92
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03K,NHS NORTH LINCOLNSHIRE CCG,10,11,52,52
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02R,NHS BRADFORD DISTRICTS CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02X,NHS DONCASTER CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",3,3,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03L,NHS ROTHERHAM CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03A,NHS GREATER HUDDERSFIELD CCG,84,87,68,68
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,14L,NHS MANCHESTER CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02T,NHS CALDERDALE CCG,68,72,49,49
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03J,NHS NORTH KIRKLEES CCG,55,58,51,52
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02P,NHS BARNSLEY CCG,59,60,38,39
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03R,NHS WAKEFIELD CCG,80,83,74,77
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,15F,NHS LEEDS CCG,2,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03Y,NHS HARDWICK CCG,1,1,0,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11N,NHS KERNOW CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXG,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09D,NHS BRIGHTON AND HOVE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02H,NHS WIGAN BOROUGH CCG,0,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00Q,NHS BLACKBURN WITH DARWEN CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01F,NHS HALTON CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01R,NHS SOUTH CHESHIRE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01G,NHS SALFORD CCG,136,140,128,128
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00T,NHS BOLTON CCG,95,102,93,93
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00V,NHS BURY CCG,4,4,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00Y,NHS OLDHAM CCG,3,3,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",3,3,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01W,NHS STOCKPORT CCG,3,4,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,12F,NHS WIRRAL CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,14L,NHS MANCHESTER CCG,295,313,173,174
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02G,NHS WEST LANCASHIRE CCG,2,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02T,NHS CALDERDALE CCG,2,2,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01E,NHS GREATER PRESTON CCG,0,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02M,NHS FYLDE AND WYRE CCG,2,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02A,NHS TRAFFORD CCG,91,95,84,84
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,15F,NHS LEEDS CCG,2,2,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03Y,NHS HARDWICK CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04L,NHS NOTTINGHAM NORTH AND EAST CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99Q,NHS SOUTH DEVON AND TORBAY CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXV,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09X,NHS HORSHAM AND MID SUSSEX CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01K,NHS MORECAMBE BAY CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02R,NHS BRADFORD DISTRICTS CCG,105,110,93,93
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",50,51,63,63
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03A,NHS GREATER HUDDERSFIELD CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02W,NHS BRADFORD CITY CCG,33,35,41,41
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01E,NHS GREATER PRESTON CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06T,NHS NORTH EAST ESSEX CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04V,NHS WEST LEICESTERSHIRE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAD,BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08T,NHS SUTTON CCG,0,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,TAH,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03N,NHS SHEFFIELD CCG,53,60,135,135
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00R,NHS BLACKPOOL CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11J,NHS DORSET CCG,226,230,161,166
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11X,NHS SOMERSET CCG,2,2,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,12D,NHS SWINDON CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11M,NHS GLOUCESTERSHIRE CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99N,NHS WILTSHIRE CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",2,2,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10R,NHS PORTSMOUTH CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,11A,NHS WEST HAMPSHIRE CCG,2,2,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09Y,NHS NORTH WEST SURREY CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09N,NHS GUILDFORD AND WAVERLEY CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09P,NHS HASTINGS AND ROTHER CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10A,NHS SOUTH KENT COAST CCG,0,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08V,NHS TOWER HAMLETS CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02F,NHS WEST CHESHIRE CCG,0,0,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",4,4,3,3
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11J,NHS DORSET CCG,1,1,3,3
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11X,NHS SOMERSET CCG,174,176,120,124
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11N,NHS KERNOW CCG,0,0,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99N,NHS WILTSHIRE CCG,0,0,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,15A,NHS BERKSHIRE WEST CCG,1,1,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08Q,NHS SOUTHWARK CCG,0,0,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08X,NHS WANDSWORTH CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11N,NHS KERNOW CCG,110,111,129,129
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,2GETHER NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05F,NHS HEREFORDSHIRE CCG,69,71,41,41
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,2GETHER NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11M,NHS GLOUCESTERSHIRE CCG,176,178,120,121
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,1,1,1,1
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04K,NHS NOTTINGHAM CITY CCG,1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,1,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11J,NHS DORSET CCG,2,2,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11X,NHS SOMERSET CCG,3,3,0,0
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,12D,NHS SWINDON CCG,50,51,18,18
01-JUL-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVN,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99Q,NHS SOUTH DEVON AND TORBAY CCG,1,2,0,0
