62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,109.5,20.5,84.23%,,18.5,18.5,18.5,54,8.5,7.5,2,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,309.5,223,86.5,72.05%,,56.5,20.5,44.5,101.5,24,31,14.5,17
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,85,75.5,9.5,88.82%,,26.5,11.5,13,24.5,1,5,3,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,55.5,4.5,92.50%,,13.5,11,10,21,1,0.5,2,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,107.5,95.5,12,88.84%,,22,12.5,31.5,29.5,1,1.5,4,5.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,108,23.5,82.13%,,16,5.5,30,56.5,10,3.5,5.5,4.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,232.5,203,29.5,87.31%,,52.5,43.5,40,67,10,4.5,6.5,8.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,58,41.5,16.5,71.55%,,11,6.5,9,15,3,5,4,4.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153,141.5,11.5,92.48%,,54.5,16.5,30,40.5,2.5,4,1.5,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,242,164.5,77.5,67.98%,,24.5,20,49.5,70.5,32.5,18,9.5,17.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,95,89,6,93.68%,,30.5,14.5,18,26,2.5,2,1.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,127,107.5,19.5,84.65%,,29,23,20,35.5,11,3,1,4.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,70,15,82.35%,,24,16,16,14,4,3.5,3.5,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,238.5,197,41.5,82.60%,,51.5,24.5,41.5,79.5,17,9.5,5,10
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,1,0,0,3,0,0.5,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,13.5,13.5,0,100.00%,,6,3,0.5,4,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,121,109.5,11.5,90.50%,,30,24.5,30,25,4.5,2,3.5,1.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,0.5,0.5,1.5,2.5,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,4,1,80.00%,,2,0,0.5,1.5,0,0,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,22511,18336,4175,81.45%,,4940,2664,3935,6797,1371,1099,698,1007
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57.5,52,5.5,90.43%,,23,3.5,9.5,16,3.5,0,1,1
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41,37.5,3.5,91.46%,,17,6.5,8,6,1,0.5,1,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107,95,12,88.79%,,50,9,20,16,6,1,1,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,112,68,44,60.71%,,18,7,11,32,7,9,12,16
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31.5,28.5,3,90.48%,,13,5,7,3.5,0.5,0.5,1,1
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,144,129,15,89.58%,,56,9,26,38,2.5,3.5,6.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148.5,116.5,32,78.45%,,72,14.5,12,18,9,8,7,8
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,58,13.5,81.12%,,22,11,6.5,18.5,2.5,4,0,7
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,1,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86,76,10,88.37%,,19,13,18,26,3,1.5,1,4.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99,93,6,93.94%,,58.5,7,17,10.5,3,2,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,65.5,6.5,90.97%,,45.5,5,5,10,2,2.5,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,183.5,151,32.5,82.29%,,92,14,14,31,9.5,10.5,2.5,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,62.5,51,11.5,81.60%,,16,9,7,19,1,5,2,3.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,45.5,4.5,91.00%,,24,5,11,5.5,1,1.5,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89,81.5,7.5,91.57%,,33,12,11,25.5,4,2,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,208.5,185,23.5,88.73%,,71.5,47,35.5,31,11,3.5,2.5,6.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,40.5,5.5,88.04%,,12.5,8,10.5,9.5,2.5,2,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65.5,62,3.5,94.66%,,32,6,9,15,1,0,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81.5,70,11.5,85.89%,,41.5,7.5,5.5,15.5,5.5,1,2.5,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105,90,15,85.71%,,31,11.5,18,29.5,6,3.5,3.5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112,74,38,66.07%,,22.5,10,19,22.5,13.5,15.5,3.5,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,52,8.5,85.95%,,25.5,6.5,4.5,15.5,1,2,2,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,69,10.5,86.79%,,30.5,5,13.5,20,5,0,2,3.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,84,79.5,4.5,94.64%,,36.5,13.5,19,10.5,2,2,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,53,47,6,88.68%,,12,4,10,21,2,1,0.5,2.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,79.5,20.5,79.50%,,37,6,14,22.5,5,2.5,3.5,9.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,110,96,14,87.27%,,57,4,13.5,21.5,5.5,4,3,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,69,5.5,92.62%,,41,6,9,13,2,1.5,0.5,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,233.5,164.5,69,70.45%,,62.5,21,26.5,54.5,24.5,10.5,14.5,19.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,53,44.5,8.5,83.96%,,18,6,13,7.5,2,3,0.5,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,181.5,138.5,43,76.31%,,42,17,25,54.5,15,9.5,9,9.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,115,104,11,90.43%,,59.5,7,20,17.5,3.5,5.5,0,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,144,107,37,74.31%,,44,12,21,30,5,11,5,16
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,90,78.5,11.5,87.22%,,26,12.5,19,21,5,3.5,2,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,103,17.5,85.48%,,44,12,22.5,24.5,4,7.5,2,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,53.5,3.5,93.86%,,33,3,6,11.5,0.5,1,0,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,25,18,7,72.00%,,7,3,3.5,4.5,3,2.5,0,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,188,152,36,80.85%,,86,13,15.5,37.5,5,6.5,3,21.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42,35.5,6.5,84.52%,,17,4,8,6.5,1.5,2.5,0.5,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107.5,84,23.5,78.14%,,42,7,11.5,23.5,7,6.5,2.5,7.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,135,115,20,85.19%,,68,7,20,20,8,1.5,1.5,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,71.5,8.5,89.38%,,54.5,4,6.5,6.5,1.5,3,2,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125,116,9,92.80%,,36.5,23,21,35.5,2,5,0,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,58,53.5,4.5,92.24%,,28,7.5,7,11,0,2.5,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29,24,5,82.76%,,10,5,4,5,0.5,1.5,1.5,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,159.5,132,27.5,82.76%,,45,14.5,20,52.5,6.5,7,4,10
,RV9,HUMBER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,69,10.5,86.79%,,31.5,10,10,17.5,3.5,1,0,6
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,129,105.5,23.5,81.78%,,55,16.5,17,17,8.5,6.5,1.5,7
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,74.5,64,10.5,85.91%,,32,10,9,13,2.5,1,1.5,5.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,47,6,88.68%,,25,6,6.5,9.5,2.5,2.5,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,84.5,5,94.41%,,42.5,12,13,17,2.5,1.5,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104,87.5,16.5,84.13%,,36,14,21,16.5,6,2.5,3,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,52.5,3,94.59%,,37,5,3,7.5,1.5,1.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114.5,87,27.5,75.98%,,34.5,5,23.5,24,10,10,2,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,182,131.5,50.5,72.25%,,33,15.5,23,60,10.5,18,10.5,11.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,60,53,7,88.33%,,25,9,7.5,11.5,5,1,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15,14.5,0.5,96.67%,,6.5,1.5,4,2.5,0,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0,0,1,0,0.5,0,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,89,68.5,20.5,76.97%,,28.5,4,11.5,24.5,7.5,6.5,3.5,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,83,9,90.22%,,38,11,16.5,17.5,3.5,1,0.5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,115,92.5,22.5,80.43%,,28.5,20,22,22,6,6,3,7.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,103,11,90.35%,,27.5,23,33,19.5,4,3,1.5,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,117,7,94.35%,,62,20.5,17,17.5,3.5,1,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,125,107.5,17.5,86.00%,,62.5,19,16,10,7,2.5,2,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,106,82,24,77.36%,,33,7.5,11.5,30,10.5,7.5,3,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,77,11.5,87.01%,,38,3,15,21,7,1.5,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133,100,33,75.19%,,44,7,14.5,34.5,15.5,9,6,2.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,136.5,119,17.5,87.18%,,43.5,18.5,29,28,7,4.5,2,4
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,77.5,65,12.5,83.87%,,26.5,10.5,10,18,2,4,3,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,41.5,22,19.5,53.01%,,3,1.5,5.5,12,6,2.5,6,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46.5,41,5.5,88.17%,,19,4.5,5.5,12,1.5,1,1.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,97,72,25,74.23%,,26.5,4,12,29.5,6.5,9.5,5,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,58.5,47,11.5,80.34%,,22,4.5,12.5,8,3,7,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,87,11.5,88.32%,,29,9,16,33,2.5,2.5,3.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99,86.5,12.5,87.37%,,41.5,13.5,14,17.5,4.5,3,2,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144.5,112.5,32,77.85%,,59,15,17.5,21,8,8,6,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141.5,103,38.5,72.79%,,27,6,26,44,8.5,16,5.5,8.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,145.5,125.5,20,86.25%,,31.5,19,31.5,43.5,6.5,6,2.5,5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,76.5,11.5,86.93%,,24,5,19,28.5,3.5,2,1.5,4.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,247,226,21,91.50%,,141,31,27,27,10,5,2,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33.5,26,7.5,77.61%,,9,5.5,3.5,8,2,3,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,196,164,32,83.67%,,51.5,9,29,74.5,13,10,3.5,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,10.5,0.5,95.45%,,7,2.5,0,1,0,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146.5,136.5,10,93.17%,,86,15,14.5,21,0,3,0,7
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,132,114,18,86.36%,,71,6,10,27,6,7,1,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,96,43,69.06%,,32,21.5,17.5,25,12,12,8,11
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,91.5,22.5,80.26%,,34,17,13.5,27,9,5,2.5,6
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,64.5,57.5,7,89.15%,,34,8,5.5,10,2,4,1,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,1,0,0,1.5,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,65,22,74.71%,,21,8,14,22,2.5,2,2.5,15
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,169.5,156,13.5,92.04%,,82,14,21,39,6,6,0.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128.5,119.5,9,93.00%,,94,8,4.5,13,2.5,3.5,2.5,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,48,4.5,91.43%,,16,7.5,10,14.5,0.5,2,0,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,70,61,9,87.14%,,18,8,17,18,1,1.5,3.5,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,202,162,40,80.20%,,68.5,18.5,28,47,15.5,5.5,10,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,32.5,11.5,73.86%,,15,5,4,8.5,4,2,3,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,179.5,169.5,10,94.43%,,74,44.5,22,29,4,3.5,0,2.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118.5,100,18.5,84.39%,,35,19.5,19,26.5,11.5,1,2,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,21.5,2,91.49%,,9,1.5,4,7,1,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,65.5,8,89.12%,,27,16,14,8.5,2.5,2,1.5,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111.5,76.5,35,68.61%,,30,10.5,12,24,11,10,6,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,59,51.5,7.5,87.29%,,29.5,3.5,8,10.5,1.5,1.5,1.5,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,50,5,90.91%,,26.5,5,9,9.5,1,0.5,2.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,102.5,83,19.5,80.98%,,43,9,13,18,6,3,2.5,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,46,6,88.46%,,19.5,5.5,8.5,12.5,3,1.5,1,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,69,58,11,84.06%,,22,9,9,18,2,4,2,3
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,52.5,4.5,92.11%,,21.5,8,8,15,1.5,1.5,0.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109.5,93,16.5,84.93%,,34,6,22.5,30.5,7,3,3.5,3
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,185.5,135.5,50,73.05%,,8.5,15.5,40,71.5,19.5,13.5,10,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141.5,86,55.5,60.78%,,12,5.5,17.5,51,19,17,8,11.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,55,8.5,86.61%,,19,6,12.5,17.5,4,1.5,1,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,47.5,8.5,84.82%,,19,10.5,10,8,3.5,2,1,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,205.5,186.5,19,90.75%,,124.5,11,12,39,8,4.5,2.5,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,89,79,10,88.76%,,37,10.5,15.5,16,5,2,0.5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,98.5,85.5,13,86.80%,,36.5,7,22,20,3,5.5,1.5,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,32.5,5.5,85.53%,,10,7,10,5.5,2,1.5,1.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105.5,96,9.5,91.00%,,40,15.5,19,21.5,1,4.5,0.5,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,43.5,17.5,71.31%,,15,4.5,5.5,18.5,8,5,1,3.5
