62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,3.5,2.5,1,71.43%,,1,0,1.5,0,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,0,0,1,8,1,4,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,2.5,2,2,4.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23,23,0,100.00%,,13,4,2,4,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7.5,3,71.43%,,4,0,2,1.5,1,0.5,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,32,1,96.97%,,1,2,9,20,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,17.5,2,89.74%,,2,0,0.5,15,0,1,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,39,27.5,11.5,70.51%,,2.5,1.5,7.5,16,5,0,2.5,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,87,75,12,86.21%,,21,4,14.5,35.5,4.5,4.5,0.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,86,85,1,98.84%,,30,15,30,10,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41.5,27,14.5,65.06%,,1.5,4,5,16.5,5,2.5,3,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,24.5,24,0.5,97.96%,,2,3,14,5,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,14.5,12.5,2,86.21%,,1,1,2,8.5,0,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,2,1,1,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,18,12,6,66.67%,,3.5,0,4.5,4,2.5,0,2.5,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,1.5,2,0.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,8.5,2,80.95%,,3,4,0.5,1,0.5,0.5,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,22,22,0,100.00%,,12,7,1,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,0,1,2,5,1,1,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,8.5,3,5.5,35.29%,,0,0,2,1,2,0.5,0.5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,36,28.5,7.5,79.17%,,10.5,1.5,3.5,13,1.5,4,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,2,1.5,0.5,75.00%,,0,1,0,0.5,0.5,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),28,23.5,4.5,83.93%,,5,7,5,6.5,1,0,2.5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,0,2,1,0,0,0,0.5,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,27,26,1,96.30%,,6,8,9.5,2.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,2,1,2,6,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,6,3.5,63.16%,,3,0.5,0.5,2,1.5,1.5,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,25,17.5,7.5,70.00%,,6.5,2.5,2,6.5,4,1.5,1.5,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,22.5,1,95.74%,,18,1,3,0.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,2,2,0.5,2.5,1,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,29.5,0,100.00%,,12.5,6,6,5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12,3,80.00%,,1,0,1,10,1,0,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,3,3,50.00%,,0,0,0,3,0.5,2,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29.5,23.5,6,79.66%,,7,4.5,0.5,11.5,1.5,2,0,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,65.5,63.5,2,96.95%,,38,9,12,4.5,1,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),47.5,26,21.5,54.74%,,5,0,5.5,15.5,10,2.5,2.5,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,61,56.5,4.5,92.62%,,7.5,17,15.5,16.5,3.5,0.5,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4,0.5,88.89%,,1,0,0,3,0.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,9.5,1,90.48%,,0,2,2,5.5,0.5,0,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,50.5,29.5,21,58.42%,,3.5,0.5,10,15.5,4.5,6.5,3.5,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,5,4,1,80.00%,,0,1,2.5,0.5,0,0,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,7,5,58.33%,,1,0.5,0.5,5,1,2.5,1,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,1,0.5,3,1.5,0,0,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,34.5,34.5,0,100.00%,,7,5,10,12.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,14.5,5,74.36%,,2,0,5,7.5,4,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,7.5,4.5,3,60.00%,,1,0,1,2.5,1,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,44,28.5,15.5,64.77%,,7,2,2,17.5,6.5,4.5,4,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,24.5,23.5,1,95.92%,,11,2,3,7.5,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,14,6.5,68.29%,,5,2,1,6,0,0,1,5.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,5,4,6,2,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,3,1,0,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,4.5,2,2.5,44.44%,,0.5,0,0,1.5,0.5,0.5,1.5,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,8,7.5,0.5,93.75%,,1.5,2,1,3,0,0.5,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,11,0,1,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,2,4,33.33%,,1,0,0,1,0,0.5,0.5,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,30.5,30.5,0,100.00%,,2,4,10,14.5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,14,7,66.67%,,2,0,5,7,3,2,1,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,14,11,3,78.57%,,2,0.5,1,7.5,0.5,0,0.5,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,39,34.5,4.5,88.46%,,6.5,5,8.5,14.5,1.5,2.5,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,24,21,3,87.50%,,4,5,1,11,2,0.5,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,19,2.5,88.37%,,8,7,0,4,0,1,1,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,34,31,3,91.18%,,7,3,11,10,3,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,41,20.5,20.5,50.00%,,4,0,5.5,11,6,7,2,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,18.5,8,10.5,43.24%,,3,0,2.5,2.5,2.5,1,4,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,55,34.5,20.5,62.73%,,7,1.5,5,21,7,5,3.5,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,21,19,2,90.48%,,3,1,0,15,0,1,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),26,20,6,76.92%,,6,6,4,4,1,2,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,8,2,80.00%,,0,2,2,4,0,2,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,1,1,3,4,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,8,4.5,64.00%,,1.5,0,1.5,5,1,0.5,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,66.5,53.5,13,80.45%,,10,6,13,24.5,3.5,4.5,1,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24,24,0,100.00%,,11,3,1,9,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),44.5,16,28.5,35.96%,,2,3,3.5,7.5,6,6,3,13.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,28,0.5,98.25%,,3,4,11.5,9.5,0.5,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,2,1,0,1,0,2,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,31.5,24.5,7,77.78%,,2.5,4,4,14,2,3.5,1,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,24.5,21.5,3,87.76%,,3.5,4,6,8,1,1.5,0,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,36,35.5,0.5,98.61%,,7,8.5,7,13,0.5,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,1,1.5,2,0.5,0,0,0,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,38,36,2,94.74%,,3,3,12,18,2,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,20.5,5.5,78.85%,,1,2,4,13.5,2,1,2,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,28,23,5,82.14%,,5.5,0,1.5,16,1,1,0.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,62.5,45,17.5,72.00%,,10.5,3.5,11.5,19.5,7,4.5,5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,43.5,43,0.5,98.85%,,22,8,9.5,3.5,0.5,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35.5,24,11.5,67.61%,,4,8,4,8,5,1.5,1,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,24,22,2,91.67%,,0,1,3,18,0,1,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,12.5,6.5,65.79%,,1.5,1,3,7,2.5,3,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,1,1,0,0,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,41,22.5,18.5,54.88%,,6.5,1,3.5,11.5,12,1.5,3,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,30,23.5,6.5,78.33%,,7,4,3,9.5,4,1,1,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),48.5,36,12.5,74.23%,,11,5,13,7,2,2.5,2,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8,0.5,94.12%,,0,0.5,2.5,5,0,0,0,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,13.5,2.5,84.38%,,1,1,4,7.5,0,2.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,31,20.5,10.5,66.13%,,8,3.5,3,6,4.5,2,3,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,84.5,64,20.5,75.74%,,12,3.5,12,36.5,7,6,5.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,93,88,5,94.62%,,22,26,30,10,3,1,0.5,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,1,0,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,42,42,0,100.00%,,3,10,13,16,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,15,10,5,66.67%,,1,0,2,7,2,2,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,9,7.5,1.5,83.33%,,1,0,1,5.5,1,0,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,45,34.5,10.5,76.67%,,8.5,3,5,18,6.5,2,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,20.5,18.5,2,90.24%,,7.5,2,4,5,1,0,0.5,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,14,11.5,54.90%,,1,2,2.5,8.5,1.5,0.5,2.5,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,79,79,0,100.00%,,29,19,16,15,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,34.5,22.5,12,65.22%,,4,3,2,13.5,1,6,3,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,36.5,24,12.5,65.75%,,5,2.5,4,12.5,5,5,0,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,111.5,74.5,37,66.82%,,17.5,8,13.5,35.5,13.5,11,7,5.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,24,22.5,1.5,93.75%,,3,5,3,11.5,0,1,0,0.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),45.5,35,10.5,76.92%,,17.5,7,3.5,7,1.5,3,3,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,31,28.5,2.5,91.94%,,5,8,3,12.5,1.5,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,16.5,3,84.62%,,0,4,2,10.5,1,1,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,18.5,3,86.05%,,2,2,3.5,11,3,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,33,27,6,81.82%,,6,3,5.5,12.5,3,2,0,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,8,7,1,87.50%,,1.5,0.5,0.5,4.5,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,12,5,70.59%,,4,1,4,3,0,2.5,1,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,50,46,4,92.00%,,4,5,19,18,0,1,1,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,37,18,19,48.65%,,3,0,4,11,5,10,2,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,35.5,28,7.5,78.87%,,9,5,3.5,10.5,3,2.5,1,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,119,81.5,37.5,68.49%,,16.5,5.5,12.5,47,10,12.5,8,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,40.5,34.5,6,85.19%,,22,4,1.5,7,3,2,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),27.5,15,12.5,54.55%,,2,1,4,8,3,3,2.5,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,23,23,0,100.00%,,5,7,6,5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,1,1,0,4,0,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,1,0,0,4,0,2.5,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,13,10.5,2.5,80.77%,,1,0,2,7.5,1,0,1.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,15,15,0,100.00%,,11.5,2.5,0,1,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18.5,16,2.5,86.49%,,7,1,5,3,0,1.5,0.5,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,100.00%,,6,7,4,7,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,0,1,4,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,0,1.5,1.5,1.5,0.5,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15.5,12,3.5,77.42%,,3,1,1.5,6.5,0.5,0.5,2,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,8,0,100.00%,,3,1,2,2,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,30,30,0,100.00%,,3,2,18,7,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,0,0,6,0,0,1,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0.5,0,0,1,0.5,0,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,27.5,24,3.5,87.27%,,9,2,5.5,7.5,0.5,0,2.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,0.5,2.5,0.5,1.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),33.5,29,4.5,86.57%,,9,6,7.5,6.5,0,1.5,0.5,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,26.5,0,100.00%,,2,1,8.5,15,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,15,6,71.43%,,4,0,1,10,3,1,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8,1.5,84.21%,,1,0,4.5,2.5,1.5,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,33,23.5,9.5,71.21%,,6,2.5,2,13,2.5,0.5,4,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,31,25,6,80.65%,,2,2,8,13,3,2,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,10,0.5,95.24%,,1,0,6,3,0,0,0.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,55.5,55.5,0,100.00%,,15,12,11,17.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,19,7,73.08%,,2,2,2,13,3.5,1,2.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,8.5,7.5,53.13%,,0,1.5,1.5,5.5,3,1.5,1,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,47,36,11,76.60%,,12,3,8.5,12.5,2,2,2.5,4.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,62,61.5,0.5,99.19%,,21.5,14,13,13,0.5,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26,22.5,3.5,86.54%,,2,11,4,5.5,1,0,0.5,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,20,17,3,85.00%,,6,4,3,4,0,2,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,14.5,8,6.5,55.17%,,1,1,3,3,2,2.5,1,1
