31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,8,7,1,87.50%,,7,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,4,1,80.00%,,4,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,23,20,3,86.96%,,20,0,3,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,0,1,0.00%,,0,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,34,34,0,100.00%,,34,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,30,24,6,80.00%,,24,3,2,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,3,2,60.00%,,3,0,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,20,19,1,95.00%,,19,0,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,0,1,0.00%,,0,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,0,1,0.00%,,0,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,39,32,7,82.05%,,32,2,2,1,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,25,25,0,100.00%,,25,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,19,17,2,89.47%,,17,0,2,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,SURGERY,9,7,2,77.78%,,7,0,0,1,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,SURGERY,1,0,1,0.00%,,0,0,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,SURGERY,1,0,1,0.00%,,0,0,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SURGERY,497,460,37,92.56%,,460,9,15,9,4
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,74,73,1,98.65%,,73,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,27,0,100.00%,,27,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,25,24,1,96.00%,,24,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,SURGERY,63,62,1,98.41%,,62,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,27,0,100.00%,,27,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,SURGERY,219,212,7,96.80%,,212,1,5,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,31,6,83.78%,,31,1,3,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,43,43,0,100.00%,,43,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,37,0,100.00%,,37,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,39,39,0,100.00%,,39,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,28,5,84.85%,,28,3,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,129,127,2,98.45%,,127,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,115,111,4,96.52%,,111,3,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,109,104,5,95.41%,,104,0,4,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,21,1,95.45%,,21,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,52,52,0,100.00%,,52,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,253,248,5,98.02%,,248,3,2,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,47,45,2,95.74%,,45,2,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,64,63,1,98.44%,,63,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,61,60,1,98.36%,,60,0,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,70,63,7,90.00%,,63,3,3,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,53,50,3,94.34%,,50,0,0,3,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,118,118,0,100.00%,,118,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,SURGERY,51,51,0,100.00%,,51,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,142,126,16,88.73%,,126,5,3,3,5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,38,2,95.00%,,38,2,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,41,2,95.35%,,41,1,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,110,94,16,85.45%,,94,3,7,0,6
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,SURGERY,19,19,0,100.00%,,19,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,165,154,11,93.33%,,154,4,4,2,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,120,116,4,96.67%,,116,1,1,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,39,38,1,97.44%,,38,1,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,10,9,1,90.00%,,9,0,0,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,120,116,4,96.67%,,116,1,2,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,100,100,0,100.00%,,100,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,155,154,1,99.35%,,154,0,1,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,44,0,100.00%,,44,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,324,296,28,91.36%,,296,11,8,6,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,97,97,0,100.00%,,97,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,38,2,95.00%,,38,1,0,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,179,177,2,98.88%,,177,0,1,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,SURGERY,15,14,1,93.33%,,14,0,0,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,212,209,3,98.58%,,209,2,0,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,159,155,4,97.48%,,155,1,3,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,SURGERY,78,77,1,98.72%,,77,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,SURGERY,25,25,0,100.00%,,25,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,25,2,92.59%,,25,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,27,0,100.00%,,27,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,101,99,2,98.02%,,99,1,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,52,51,1,98.08%,,51,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,197,188,9,95.43%,,188,5,3,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,430,419,11,97.44%,,419,8,0,2,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,SURGERY,51,49,2,96.08%,,49,2,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,29,29,0,100.00%,,29,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,64,64,0,100.00%,,64,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,SURGERY,78,66,12,84.62%,,66,5,1,2,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,84,75,9,89.29%,,75,3,5,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,208,181,27,87.02%,,181,11,4,8,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,89,76,13,85.39%,,76,4,3,1,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,19,2,90.48%,,19,1,0,1,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,328,315,13,96.04%,,315,6,2,4,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,SURGERY,271,266,5,98.15%,,266,1,2,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,30,28,2,93.33%,,28,2,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,45,45,0,100.00%,,45,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,34,28,6,82.35%,,28,3,3,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,SURGERY,47,46,1,97.87%,,46,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,SURGERY,49,49,0,100.00%,,49,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,14,2,87.50%,,14,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,235,224,11,95.32%,,224,4,3,3,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,204,197,7,96.57%,,197,2,2,3,0
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,28,26,2,92.86%,,26,1,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,56,56,0,100.00%,,56,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,271,249,22,91.88%,,249,12,7,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,121,120,1,99.17%,,120,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,174,162,12,93.10%,,162,6,4,1,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,101,91,10,90.10%,,91,6,3,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,72,67,5,93.06%,,67,3,1,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,35,34,1,97.14%,,34,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,SURGERY,149,145,4,97.32%,,145,2,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,SURGERY,250,242,8,96.80%,,242,2,1,3,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,SURGERY,84,83,1,98.81%,,83,0,1,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,75,74,1,98.67%,,74,1,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,SURGERY,64,55,9,85.94%,,55,2,2,1,4
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,142,139,3,97.89%,,139,0,1,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,SURGERY,108,108,0,100.00%,,108,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,116,113,3,97.41%,,113,1,2,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,SURGERY,79,77,2,97.47%,,77,0,1,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,SURGERY,52,51,1,98.08%,,51,0,1,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,297,294,3,98.99%,,294,0,3,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,23,23,0,100.00%,,23,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,122,118,4,96.72%,,118,1,3,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,133,126,7,94.74%,,126,2,4,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,24,24,0,100.00%,,24,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,39,1,97.50%,,39,0,1,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,88,86,2,97.73%,,86,0,0,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,87,86,1,98.85%,,86,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,67,65,2,97.01%,,65,1,0,1,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,SURGERY,80,77,3,96.25%,,77,1,0,0,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,SURGERY,242,236,6,97.52%,,236,3,2,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,SURGERY,77,77,0,100.00%,,77,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,383,367,16,95.82%,,367,10,3,3,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,11,10,1,90.91%,,10,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,SURGERY,37,36,1,97.30%,,36,1,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,39,1,97.50%,,39,0,1,0,0
