TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
42614,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,302,285,17,94.37%,,285,3,9,4,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,32,30,2,93.75%,,30,0,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,5,3,2,60.00%,,3,1,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,410,386,24,94.15%,,386,4,15,4,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,181,162,19,89.50%,,162,3,7,5,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),186,180,6,96.77%,,180,3,1,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,308,307,1,99.68%,,307,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,63,3,95.45%,,63,0,2,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,36,31,5,86.11%,,31,3,1,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,96,90,6,93.75%,,90,0,3,1,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,41,41,0,100.00%,,41,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,139,133,6,95.68%,,133,2,4,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),78,77,1,98.72%,,77,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,56,55,1,98.21%,,55,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,58,53,5,91.38%,,53,3,1,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,111,109,2,98.20%,,109,1,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,49,47,2,95.92%,,47,2,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),67,67,0,100.00%,,67,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,26,19,7,73.08%,,19,0,4,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,232,226,6,97.41%,,226,4,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,102,4,96.23%,,102,1,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,195,185,10,94.87%,,185,3,5,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,331,305,26,92.15%,,305,6,11,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,45,43,2,95.56%,,43,0,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,363,341,22,93.94%,,341,10,4,5,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,17,5,77.27%,,17,3,0,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,163,143,20,87.73%,,143,11,6,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),182,93,89,51.10%,,93,36,41,10,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,79,79,0,100.00%,,79,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,90,84,6,93.33%,,84,2,2,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,77,75,2,97.40%,,75,0,0,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,136,129,7,94.85%,,129,2,4,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,25,17,8,68.00%,,17,2,2,4,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,4,3,1,75.00%,,3,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,257,75,182,29.18%,,75,6,6,49,121
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,103,101,2,98.06%,,101,0,1,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),97,88,9,90.72%,,88,5,3,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,198,186,12,93.94%,,186,9,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,4,2,2,50.00%,,2,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,116,101,15,87.07%,,101,7,4,4,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.75%,,15,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,249,220,29,88.35%,,220,10,10,7,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,169,141,28,83.43%,,141,12,9,3,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,36,29,7,80.56%,,29,2,1,4,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,317,273,44,86.12%,,273,11,16,10,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,101,88,13,87.13%,,88,4,6,0,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),169,160,9,94.67%,,160,2,4,2,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,229,224,5,97.82%,,224,3,2,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,83,80,3,96.39%,,80,1,0,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,134,130,4,97.01%,,130,3,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,182,179,3,98.35%,,179,1,0,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,329,321,8,97.57%,,321,1,5,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,146,139,7,95.21%,,139,4,2,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),142,136,6,95.77%,,136,4,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,94,93,1,98.94%,,93,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,69,66,3,95.65%,,66,3,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,57,57,0,100.00%,,57,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,153,148,5,96.73%,,148,3,1,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,228,218,10,95.61%,,218,2,6,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,55,54,1,98.18%,,54,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),84,83,1,98.81%,,83,0,0,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,323,323,0,100.00%,,323,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,261,251,10,96.17%,,251,6,3,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,36,0,100.00%,,36,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,189,179,10,94.71%,,179,5,4,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,285,270,15,94.74%,,270,5,7,0,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,7,6,1,85.71%,,6,0,0,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,471,448,23,95.12%,,448,9,11,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,231,224,7,96.97%,,224,3,3,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),259,253,6,97.68%,,253,2,4,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected breast cancer,115,115,0,100.00%,,115,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected gynaecological cancer,59,56,3,94.92%,,56,0,3,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected head & neck cancer,45,43,2,95.56%,,43,1,0,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lower gastrointestinal cancer,112,106,6,94.64%,,106,6,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lung cancer,16,15,1,93.75%,,15,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected skin cancer,58,53,5,91.38%,,53,2,2,0,1
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected upper gastrointestinal cancer,21,21,0,100.00%,,21,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected urological malignancies (excluding testicular),67,64,3,95.52%,,64,1,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,117,117,0,100.00%,,117,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,46,45,1,97.83%,,45,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,64,63,1,98.44%,,63,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,91,87,4,95.60%,,87,2,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,134,125,9,93.28%,,125,1,4,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,33,32,1,96.97%,,32,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),58,58,0,100.00%,,58,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,193,192,1,99.48%,,192,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,136,126,10,92.65%,,126,6,2,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,10,1,90.91%,,10,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,111,97,14,87.39%,,97,4,6,3,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,224,198,26,88.39%,,198,1,8,9,8
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,87,86,1,98.85%,,86,0,0,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,373,347,26,93.03%,,347,4,8,14,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,151,141,10,93.38%,,141,0,6,3,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),80,69,11,86.25%,,69,1,7,3,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,368,362,6,98.37%,,362,3,1,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,143,128,15,89.51%,,128,8,4,1,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,14,1,93.33%,,14,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,185,170,15,91.89%,,170,3,5,6,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,253,228,25,90.12%,,228,2,11,11,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,268,223,45,83.21%,,223,3,19,21,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,95,80,15,84.21%,,80,5,4,5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),125,115,10,92.00%,,115,3,5,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected breast cancer,155,153,2,98.71%,,153,0,2,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected gynaecological cancer,81,77,4,95.06%,,77,1,3,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected head & neck cancer,79,75,4,94.94%,,75,0,3,1,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,177,170,7,96.05%,,170,3,4,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lung cancer,22,21,1,95.45%,,21,0,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected skin cancer,180,172,8,95.56%,,172,1,5,2,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,64,59,5,92.19%,,59,1,2,2,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),93,81,12,87.10%,,81,3,4,4,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,45,45,0,100.00%,,45,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,42,40,2,95.24%,,40,1,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,61,61,0,100.00%,,61,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,116,115,1,99.14%,,115,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,86,84,2,97.67%,,84,0,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,49,45,4,91.84%,,45,1,0,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),58,54,4,93.10%,,54,1,3,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,80,76,4,95.00%,,76,1,2,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,57,56,1,98.25%,,56,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.75%,,15,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,51,50,1,98.04%,,50,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,158,154,4,97.47%,,154,1,2,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,10,10,0,100.00%,,10,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,125,121,4,96.80%,,121,3,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,72,70,2,97.22%,,70,0,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),73,73,0,100.00%,,73,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,182,180,2,98.90%,,180,0,0,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,125,124,1,99.20%,,124,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,71,70,1,98.59%,,70,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,175,167,8,95.43%,,167,3,4,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,129,129,0,100.00%,,129,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,84,81,3,96.43%,,81,2,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),74,74,0,100.00%,,74,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,35,32,3,91.43%,,32,1,1,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,499,491,8,98.40%,,491,2,3,3,0
