"Dementia Assessment and Referral data collection, England - Quarter 4 2015-16 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,January 2016,,,,,,,February 2016,,,,,,,March 2016,,,,,,,Quarter 4 2015-16,,,,,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,474,516,92%,39,43,91%,,400,434,92%,33,36,92%,,513,561,91%,41,43,95%,,1387,1511,92%,113,122,93%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,458,477,96%,85,85,100%,,437,459,95%,78,78,100%,,476,494,96%,65,65,100%,,1371,1430,96%,228,228,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,417,424,98%,51,51,100%,,402,407,99%,52,52,100%,,432,437,99%,37,37,100%,,1251,1268,99%,140,140,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,498,522,95%,9,9,100%,,433,457,95%,11,11,100%,,490,523,94%,8,8,100%,,1421,1502,95%,28,28,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,146,155,94%,26,26,100%,,139,164,85%,12,17,71%,,144,164,88%,14,17,82%,,429,483,89%,52,60,87%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,591,611,97%,26,26,100%,,508,577,88%,48,48,100%,,606,649,93%,51,51,100%,,1705,1837,93%,125,125,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,147,321,46%,12,12,100%,,92,270,34%,7,7,100%,,85,316,27%,6,6,100%,,324,907,36%,25,25,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,368,373,99%,56,59,95%,,345,365,95%,50,55,91%,,359,396,91%,80,88,91%,,1072,1134,95%,186,202,92%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,625,688,91%,56,59,95%,,556,635,88%,41,43,95%,,627,709,88%,45,48,94%,,1808,2032,89%,142,150,95%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,289,328,88%,129,129,100%,,283,305,93%,153,153,100%,,278,306,91%,129,129,100%,,850,939,91%,411,411,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,444,444,100%,30,30,100%,,387,387,100%,16,16,100%,,385,385,100%,18,18,100%,,1216,1216,100%,64,64,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,212,227,93%,34,34,100%,,211,219,96%,35,36,97%,,207,221,94%,23,24,96%,,630,667,94%,92,94,98%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,958,1044,92%,265,322,82%,,798,917,87%,257,277,93%,,943,1020,92%,249,288,86%,,2699,2981,91%,771,887,87%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,875,912,96%,127,142,89%,,701,738,95%,112,118,95%,,861,944,91%,138,154,90%,,2437,2594,94%,377,414,91%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,455,490,93%,57,57,100%,,448,467,96%,74,74,100%,,473,494,96%,74,74,100%,,1376,1451,95%,205,205,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,923,987,94%,240,243,99%,,838,900,93%,252,254,99%,,843,900,94%,249,255,98%,,2604,2787,93%,741,752,99%
WALSALL HEALTHCARE NHS TRUST,RBK,565,641,88%,62,66,94%,,451,490,92%,58,59,98%,,467,517,90%,65,66,98%,,1483,1648,90%,185,191,97%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,581,609,95%,35,36,97%,,551,580,95%,41,43,95%,,625,658,95%,42,43,98%,,1757,1847,95%,118,122,97%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,839,856,98%,274,277,99%,,659,672,98%,225,229,98%,,707,747,95%,207,211,98%,,2205,2275,97%,706,717,98%
WYE VALLEY NHS TRUST,RLQ,146,162,90%,3,3,100%,,154,169,91%,0,0,-,,173,189,92%,2,2,100%,,473,520,91%,5,5,100%
,Total ,"23,077","25,091",91.97%,"4,138","4,336",95.43%,,"21,012","23,049",91.16%,"3,971","4,143",95.85%,,"22,518","24,932",90.32%,"3,892","4,145",93.90%,,"66,607","73,072",91.15%,"12,001","12,624",95.06%
Community Service and Other Providers,,January 2016,,,,,,,February 2016,,,,,,,March 2016,,,,,,,Quarter 4 2015-16,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,80,83,96%,21,22,95%,,98,100,98%,20,20,100%,,87,89,98%,22,22,100%,,265,272,97%,63,64,98%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,162,175,93%,127,128,99%,,164,173,95%,110,111,99%,,176,184,96%,145,146,99%,,502,532,94%,382,385,99%
CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,RV3,30,30,100%,5,5,100%,,34,34,100%,5,5,100%,,39,39,100%,4,4,100%,,103,103,100%,14,14,100%
EAST LONDON NHS FOUNDATION TRUST,RWK,28,28,100%,4,4,100%,,25,25,100%,2,2,100%,,13,13,100%,0,4,0%,,66,66,100%,6,10,60%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,21,21,100%,1,1,100%,,8,8,100%,1,1,100%,,12,12,100%,0,0,-,,41,41,100%,2,2,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,2,2,100%,0,1,0%,,1,1,100%,0,0,-,,1,1,100%,0,0,-,,4,4,100%,0,1,0%
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,66,118,56%,28,28,100%,,46,90,51%,18,18,100%,,52,127,41%,12,14,86%,,164,335,49%,58,60,97%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,31,39,79%,4,4,100%,,40,40,100%,5,5,100%,,26,26,100%,2,2,100%,,97,105,92%,11,11,100%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,37,39,95%,37,37,100%,,31,31,100%,31,31,100%,,36,37,97%,36,36,100%,,104,107,97%,104,104,100%
NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,RY3,66,66,100%,9,11,82%,,56,58,97%,4,4,100%,,59,60,98%,8,8,100%,,181,184,98%,21,23,91%
NORTH EAST LONDON NHS FOUNDATION TRUST,RAT,319,344,93%,1,2,50%,,353,380,93%,4,4,100%,,293,319,92%,8,8,100%,,965,1043,93%,13,14,93%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,5,5,100%,0,0,-,,5,8,63%,0,0,-,,7,7,100%,0,0,-,,17,20,85%,0,0,-
"ROTHERHAM, DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST",RXE,89,91,98%,0,0,-,,39,43,91%,0,0,-,,40,40,100%,5,5,100%,,168,174,97%,5,5,100%
SHROPSHIRE COMMUNITY HEALTH NHS TRUST,R1D,52,60,87%,5,9,56%,,46,57,81%,16,16,100%,,29,33,88%,3,5,60%,,127,150,85%,24,30,80%
SIRONA CIC,NLX,17,186,9%,5,5,100%,,15,182,8%,6,7,86%,,47,193,24%,10,13,77%,,79,561,14%,21,25,84%
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,19,19,100%,19,19,100%,,20,25,80%,14,19,74%,,24,24,100%,13,13,100%,,63,68,93%,46,51,90%
SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,RXG,20,21,95%,9,9,100%,,25,28,89%,11,11,100%,,8,8,100%,2,2,100%,,53,57,93%,22,22,100%
WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A,92,107,86%,1,2,50%,,116,141,82%,2,3,67%,,94,131,72%,1,1,100%,,302,379,80%,4,6,67%
YOUR HEALTHCARE CIC,NNV,196,196,100%,29,46,63%,,213,213,100%,19,44,43%,,241,241,100%,25,46,54%,,650,650,100%,73,136,54%
,Total ,"1,332","1,630",81.72%,305,333,91.59%,,"1,335","1,637",81.55%,268,301,89.04%,,"1,284","1,584",81.06%,296,329,89.97%,,"3,951","4,851",81.45%,869,963,90.24%
,,,,,,,`,,,,,,,,,,,,,,,,,,,,,
