"Dementia Assessment and Referral data collection, England - Quarter 1 2016-17 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,April 2016,,,,,,,,,,May 2016,,,,,,,,,,June 2016,,,,,,,,,,Quarter 1 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,287,290,99%,31,32,97%,27,27,100%,,301,303,99%,26,27,96%,20,21,95%,,289,291,99%,35,36,97%,29,29,100%,,877,884,99%,92,95,97%,76,77,99%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,613,627,98%,92,92,100%,24,24,100%,,624,637,98%,101,101,100%,35,35,100%,,620,635,98%,96,96,100%,42,42,100%,,1857,1899,98%,289,289,100%,101,101,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,551,563,98%,29,30,97%,3,3,100%,,615,632,97%,40,40,100%,5,5,100%,,552,563,98%,38,38,100%,4,4,100%,,1718,1758,98%,107,108,99%,12,12,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,393,416,94%,61,63,97%,20,21,95%,,339,354,96%,44,45,98%,7,7,100%,,354,376,94%,52,53,98%,8,8,100%,,1086,1146,95%,157,161,98%,35,36,97%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,331,360,92%,33,33,100%,13,13,100%,,328,360,91%,35,35,100%,23,23,100%,,334,365,92%,29,29,100%,18,18,100%,,993,1085,92%,97,97,100%,54,54,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,438,475,92%,81,82,99%,11,11,100%,,431,462,93%,60,64,94%,19,19,100%,,375,412,91%,44,44,100%,11,11,100%,,1244,1349,92%,185,190,97%,41,41,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,211,212,100%,7,7,100%,6,6,100%,,396,396,100%,213,213,100%,213,213,100%,,393,393,100%,186,186,100%,186,186,100%,,1000,1001,100%,406,406,100%,405,405,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,804,871,92%,104,110,95%,22,22,100%,,759,864,88%,77,86,90%,27,29,93%,,785,831,94%,87,97,90%,27,29,93%,,2348,2566,92%,268,293,91%,76,80,95%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,632,660,96%,169,170,99%,36,38,95%,,717,754,95%,161,161,100%,42,42,100%,,636,659,97%,138,138,100%,35,35,100%,,1985,2073,96%,468,469,100%,113,115,98%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,329,343,96%,53,53,100%,53,53,100%,,336,354,95%,53,53,100%,53,53,100%,,273,279,98%,36,36,100%,36,36,100%,,938,976,96%,142,142,100%,142,142,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,354,385,92%,15,15,100%,2,2,100%,,341,360,95%,13,13,100%,2,2,100%,,144,351,41%,8,8,100%,0,0,-,,839,1096,77%,36,36,100%,4,4,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,767,833,92%,116,116,100%,95,95,100%,,726,795,91%,88,88,100%,73,73,100%,,826,914,90%,94,94,100%,69,69,100%,,2319,2542,91%,298,298,100%,237,237,100%
,Total ,"32,298","36,099",89.47%,"5,860","6,256",93.67%,"2,578","2,697",95.59%,,"33,222","37,030",89.72%,"6,293","6,672",94.32%,"2,846","2,967",95.92%,,"32,324","36,066",89.62%,"5,881","6,224",94.49%,"2,722","2,876",94.65%,,"97,844","109,195",89.60%,"18,034","19,152",94.16%,"8,146","8,540",95.39%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,,April 2016,,,,,,,,,,May 2016,,,,,,,,,,June 2016,,,,,,,,,,Quarter 1 2016-17,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,580,585,99%,43,44,98%,43,43,100%,,587,602,98%,57,57,100%,56,56,100%,,538,543,99%,55,55,100%,55,55,100%,,1705,1730,99%,155,156,99%,154,154,100%
BARTS HEALTH NHS TRUST,R1H,704,807,87%,115,125,92%,84,84,100%,,704,820,86%,129,133,97%,112,113,99%,,716,837,86%,127,129,98%,100,101,99%,,2124,2464,86%,371,387,96%,296,298,99%
BEDFORD HOSPITAL NHS TRUST,RC1,248,259,96%,2,2,100%,1,1,100%,,253,261,97%,5,5,100%,4,4,100%,,235,240,98%,3,3,100%,2,2,100%,,736,760,97%,10,10,100%,7,7,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,98,105,93%,25,25,100%,24,25,96%,,96,105,91%,35,35,100%,33,35,94%,,98,104,94%,30,30,100%,30,30,100%,,292,314,93%,90,90,100%,87,90,97%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,455,505,90%,43,43,100%,40,43,93%,,506,562,90%,53,53,100%,45,53,85%,,441,503,88%,38,38,100%,27,38,71%,,1402,1570,89%,134,134,100%,112,134,84%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,369,392,94%,40,44,91%,40,40,100%,,435,461,94%,45,49,92%,45,45,100%,,387,410,94%,35,37,95%,35,35,100%,,1191,1263,94%,120,130,92%,120,120,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,176,187,94%,14,14,100%,10,11,91%,,194,215,90%,13,14,93%,10,10,100%,,169,186,91%,11,12,92%,6,6,100%,,539,588,92%,38,40,95%,26,27,96%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,379,379,100%,85,85,100%,59,60,98%,,409,409,100%,111,111,100%,63,64,98%,,383,383,100%,113,113,100%,74,75,99%,,1171,1171,100%,309,309,100%,196,199,98%
EAST CHESHIRE NHS TRUST,RJN,264,271,97%,10,10,100%,4,6,67%,,257,263,98%,16,17,94%,4,10,40%,,241,242,100%,17,18,94%,6,10,60%,,762,776,98%,43,45,96%,14,26,54%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,494,538,92%,123,133,92%,30,30,100%,,502,539,93%,127,131,97%,23,23,100%,,517,548,94%,130,134,97%,24,24,100%,,1513,1625,93%,380,398,95%,77,77,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,483,512,94%,92,93,99%,66,71,93%,,474,503,94%,77,81,95%,58,59,98%,,464,489,95%,80,85,94%,52,54,96%,,1421,1504,94%,249,259,96%,176,184,96%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,334,372,90%,92,102,90%,28,34,82%,,299,360,83%,86,90,96%,22,27,81%,,285,339,84%,78,83,94%,10,19,53%,,918,1071,86%,256,275,93%,60,80,75%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,177,197,90%,27,34,79%,1,1,100%,,165,175,94%,42,42,100%,1,1,100%,,179,190,94%,36,37,97%,1,1,100%,,521,562,93%,105,113,93%,3,3,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,181,184,98%,24,24,100%,18,18,100%,,179,179,100%,30,30,100%,20,20,100%,,176,176,100%,25,25,100%,16,16,100%,,536,539,99%,79,79,100%,54,54,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,430,476,90%,38,38,100%,29,31,94%,,482,533,90%,41,45,91%,34,35,97%,,425,469,91%,31,32,97%,28,28,100%,,1337,1478,90%,110,115,96%,91,94,97%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,374,405,92%,206,213,97%,25,27,93%,,287,316,91%,153,158,97%,24,27,89%,,324,360,90%,200,214,93%,33,33,100%,,985,1081,91%,559,585,96%,82,87,94%
IPSWICH HOSPITAL NHS TRUST,RGQ,392,392,100%,47,47,100%,0,0,-,,421,421,100%,46,48,96%,34,34,100%,,382,384,99%,34,36,94%,22,23,96%,,1195,1197,100%,127,131,97%,56,57,98%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,598,598,100%,17,17,100%,17,17,100%,,632,633,100%,23,23,100%,23,23,100%,,582,582,100%,12,12,100%,12,12,100%,,1812,1813,100%,52,52,100%,52,52,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,538,538,100%,87,87,100%,75,75,100%,,608,608,100%,103,103,100%,96,96,100%,,548,548,100%,95,95,100%,91,91,100%,,1694,1694,100%,285,285,100%,262,262,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,548,555,99%,113,113,100%,34,35,97%,,570,585,97%,115,115,100%,21,25,84%,,610,622,98%,130,130,100%,25,25,100%,,1728,1762,98%,358,358,100%,80,85,94%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,589,590,100%,100,100,100%,69,69,100%,,519,519,100%,96,97,99%,53,54,98%,,524,527,99%,81,81,100%,39,40,98%,,1632,1636,100%,277,278,100%,161,163,99%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,333,406,82%,4,39,10%,2,38,5%,,337,399,84%,1,48,2%,0,0,-,,330,391,84%,23,41,56%,21,39,54%,,1000,1196,84%,28,128,22%,23,77,30%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,282,291,97%,65,65,100%,34,34,100%,,289,302,96%,60,60,100%,46,50,92%,,295,305,97%,46,46,100%,24,29,83%,,866,898,96%,171,171,100%,104,113,92%
NORTH BRISTOL NHS TRUST,RVJ,648,680,95%,40,43,93%,37,38,97%,,642,667,96%,26,27,96%,26,26,100%,,637,666,96%,27,29,93%,23,25,92%,,1927,2013,96%,93,99,94%,86,89,97%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,259,505,51%,174,175,99%,1,7,14%,,259,464,56%,135,156,87%,1,4,25%,,310,507,61%,179,264,68%,5,9,56%,,828,1476,56%,488,595,82%,7,20,35%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,638,706,90%,342,366,93%,0,0,-,,589,650,91%,306,332,92%,0,0,-,,569,628,91%,300,323,93%,0,0,-,,1796,1984,91%,948,1021,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,288,293,98%,58,58,100%,20,20,100%,,319,337,95%,34,34,100%,8,8,100%,,375,385,97%,42,42,100%,10,10,100%,,982,1015,97%,134,134,100%,38,38,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,87,262,33%,41,41,100%,41,41,100%,,105,270,39%,8,16,50%,8,8,100%,,99,271,37%,23,23,100%,11,11,100%,,291,803,36%,72,80,90%,60,60,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1017,1122,91%,116,116,100%,79,79,100%,,1066,1161,92%,133,133,100%,102,102,100%,,959,1104,87%,130,130,100%,60,60,100%,,3042,3387,90%,379,379,100%,241,241,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,458,505,91%,26,31,84%,9,11,82%,,427,464,92%,30,37,81%,18,18,100%,,501,517,97%,81,81,100%,25,28,89%,,1386,1486,93%,137,149,92%,52,57,91%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,427,453,94%,77,77,100%,45,45,100%,,401,428,94%,70,70,100%,38,38,100%,,427,452,94%,58,58,100%,34,34,100%,,1255,1333,94%,205,205,100%,117,117,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,426,429,99%,36,36,100%,27,27,100%,,394,396,99%,36,36,100%,27,27,100%,,381,383,99%,33,33,100%,18,18,100%,,1201,1208,99%,105,105,100%,72,72,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,453,475,95%,2,2,100%,2,2,100%,,423,435,97%,11,11,100%,10,10,100%,,422,440,96%,3,4,75%,2,2,100%,,1298,1350,96%,16,17,94%,14,14,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,2,2,100%,1,2,50%,0,0,-,,5,5,100%,1,5,20%,0,0,-,,7,7,100%,2,7,29%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,149,163,91%,30,31,97%,22,22,100%,,148,153,97%,34,34,100%,14,18,78%,,165,173,95%,45,45,100%,20,23,87%,,462,489,94%,109,110,99%,56,63,89%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,507,554,92%,57,57,100%,16,16,100%,,500,533,94%,50,50,100%,16,16,100%,,350,452,77%,21,21,100%,10,10,100%,,1357,1539,88%,128,128,100%,42,42,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,110,325,34%,9,9,100%,6,8,75%,,111,350,32%,3,3,100%,0,3,0%,,95,320,30%,5,5,100%,3,5,60%,,316,995,32%,17,17,100%,9,16,56%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,386,414,93%,87,95,92%,21,23,91%,,347,379,92%,59,63,94%,13,14,93%,,350,383,91%,55,56,98%,11,13,85%,,1083,1176,92%,201,214,94%,45,50,90%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,556,614,91%,46,46,100%,46,46,100%,,598,679,88%,37,41,90%,37,37,100%,,498,581,86%,37,39,95%,37,37,100%,,1652,1874,88%,120,126,95%,120,120,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,288,304,95%,140,140,100%,59,65,91%,,256,273,94%,123,123,100%,50,53,94%,,284,295,96%,130,130,100%,48,50,96%,,828,872,95%,393,393,100%,157,168,93%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,374,374,100%,11,11,100%,11,11,100%,,447,449,100%,17,17,100%,16,16,100%,,385,386,100%,15,15,100%,14,14,100%,,1206,1209,100%,43,43,100%,41,41,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,203,209,97%,28,29,97%,21,22,95%,,181,185,98%,38,39,97%,26,26,100%,,169,172,98%,30,30,100%,24,24,100%,,553,566,98%,96,98,98%,71,72,99%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,861,933,92%,252,266,95%,24,64,38%,,771,1079,71%,163,188,87%,6,54,11%,,929,999,93%,250,265,94%,25,70,36%,,2561,3011,85%,665,719,92%,55,188,29%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,793,846,94%,121,129,94%,18,18,100%,,769,863,89%,113,122,93%,26,36,72%,,701,784,89%,117,124,94%,24,48,50%,,2263,2493,91%,351,375,94%,68,102,67%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,474,492,96%,63,63,100%,61,61,100%,,458,490,93%,76,76,100%,73,73,100%,,434,455,95%,64,64,100%,62,62,100%,,1366,1437,95%,203,203,100%,196,196,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,851,943,90%,252,255,99%,69,69,100%,,897,974,92%,229,239,96%,72,72,100%,,804,868,93%,235,239,98%,79,79,100%,,2552,2785,92%,716,733,98%,220,220,100%
WALSALL HEALTHCARE NHS TRUST,RBK,325,359,91%,46,46,100%,0,11,0%,,340,369,92%,52,56,93%,5,7,71%,,341,370,92%,57,57,100%,9,9,100%,,1006,1098,92%,155,159,97%,14,27,52%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,511,538,95%,33,34,97%,12,12,100%,,523,534,98%,24,25,96%,9,9,100%,,545,573,95%,39,39,100%,16,16,100%,,1579,1645,96%,96,98,98%,37,37,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,648,688,94%,188,198,95%,99,99,100%,,684,734,93%,188,199,94%,94,94,100%,,643,686,94%,196,199,98%,87,87,100%,,1975,2108,94%,572,596,96%,280,280,100%
WYE VALLEY NHS TRUST,RLQ,159,175,91%,2,2,100%,2,2,100%,,154,169,91%,1,1,100%,1,1,100%,,140,153,92%,3,3,100%,3,3,100%,,453,497,91%,6,6,100%,6,6,100%
,Total ,"20,922","22,905",91.34%,"3,689","3,853",95.74%,"1,481","1,612",91.87%,,"21,016","23,257",90.36%,"3,461","3,675",94.18%,"1,523","1,634",93.21%,,"20,367","22,386",90.98%,"3,606","3,809",94.67%,"1,393","1,533",90.87%,,"62,305","68,548",90.89%,"10,756","11,337",94.88%,"4,397","4,779",92.01%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`
