REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",G20,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",G21,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",G22,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",G23,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H01,3831,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H02,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H03,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H04,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H05,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H06,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H07,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H08,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H09,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H10,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H11,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H12,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H13,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H14,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H15,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H16,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H17,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",H18,0,Y59,South East
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A01,35404,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A02,33563,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A03,22060,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A04,613,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A05,334,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A06,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A07,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B01,10593,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B02,11476,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B03,409,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B04,391,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B05,10676,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B06,12219217,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B07,2746,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B08,6360,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B09,12520984,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B10,9152,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B11,225088919,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C01,21086,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C02,1308,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C03,10897,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C04,5167,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C05,3103,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C06,611,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D01,11374,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D02,7271,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D03,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D04,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D05,2424,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D06,508,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D07,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D08,101,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D09,1070,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D10,2,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D11,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D12,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D13,1709,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D14,733,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D20,119891,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D21,600338,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D22,7950,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D23,3072,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D24,532575,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D25,1553695,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D26,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E01,21086,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E02,2631,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E03,2436,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E04,1964,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E05,85,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E07,6834,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E08,515,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E10,3909,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E11,96,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E12,249,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E13,142,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E14,420,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E15,84,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E16,1726,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E17,1726,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E18,1959,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E19,2028,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E20,1704,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E21,1423,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E22,172,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E23,187,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E24,1140,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E25,1710155,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E26,1977,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E27,1083,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E28,120,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E29,469,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E30,1550054,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E31,353,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),F01,11572,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),F02,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),F03,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G01,6535,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G02,2761,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G03,1205,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G04,2315,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G05,2302,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G06,256,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G07,160,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G08,1912,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G09,1493,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G10,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G11,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G12,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G13,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G14,2189,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G15,38,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G16,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G17,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G18,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G19,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G20,827,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G21,613,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G22,1690,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),G23,1339,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H01,983,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H02,304,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H03,292,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H04,150,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H05,2,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H06,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H07,81,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H08,46,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H09,523,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H10,407,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H11,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H12,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H13,17,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H14,14,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H15,175,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H16,145,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H17,797,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),H18,743,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A01,19521,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A02,17651,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A03,12953,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A04,180,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A05,415,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A06,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),A07,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B01,3133,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B02,5033,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B03,259,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B04,304,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B05,4470,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B06,7106316,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B07,1847,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B08,3280,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B09,3833542,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B10,3456,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),B11,30439542,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),C01,11702,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),C02,222,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),C03,7994,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),C04,1901,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),C05,1572,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),C06,13,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D01,7771,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D02,3842,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D03,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D04,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D05,1143,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D06,676,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D07,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D08,70,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D09,2040,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D10,55,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D11,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D12,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D13,2717,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D14,1636,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D20,265156,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D21,1032398,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D22,3848,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D23,1815,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D24,806992,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D25,2083776,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),D26,0,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E01,11619,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E02,1045,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E03,615,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E04,476,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E05,32,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E07,3024,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E08,300,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E10,1334,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E11,123,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E12,195,Y58,South West
IUCADC-MONTHLY-JUN-2022,NQW,DEVON DOCTORS LTD,111AH8,Somerset (Devon Doctors),E13,28,Y58,South West
