"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21","19","2","0.90476190476190499",,"10","2","5","2","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.55555555555555602",,"0","1","2","2","1","2","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","26","25","1","0.96153846153846201",,"2","3","3","17","0","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","2","0","0","0","2","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0.5","0","1","0","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","13.5","5.5","8","0.407407407407407",,"0.5","0","1","4","1","2.5","1.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","19","18","1","0.94736842105263197",,"11","2","4","1","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","0","4","0",,"0","0","0","0","1","2","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","3","3","0.5",,"0","0","1","2","0","1","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"1","2","0","1","2","1","1.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","1","0","1","0.5","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8.5","4.5","4","0.52941176470588203",,"1","1","2","0.5","0","0.5","1.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","32","32","0","1",,"28","2","1","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0",,"0","0","0","0","1","1","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","10.5","7","0.6",,"1","0","1","8.5","4","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","0","8.5","0",,"0","0","0","0","2","2","1","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","5","5","0.5",,"1","0","0","4","0","3","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27","8","19","0.296296296296296",,"2","0","2","4","3.5","3","5.5","7"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","1","12.5","7.4074074074074098E-2",,"1","0","0","0","1","5","3","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","12.5","8.5","0.59523809523809501",,"2","5","2","3.5","1","1","0","6.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Breast","31","17","14","0.54838709677419395",,"0","1","5","11","6","4","3","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","2.5","5","0.33333333333333298",,"0","0","1","1.5","2","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0.5","0","0","0","1","1.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Other","9.5","2.5","7","0.26315789473684198",,"1","0","0","1.5","0","2.5","2","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Skin","44.5","28","16.5","0.62921348314606695",,"1","2","4","21","10.5","3","1.5","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","10.5","19","0.355932203389831",,"1","3","1","5.5","2","2.5","1","13.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","0","0","4","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0.5","0.5","0.5","2","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","2.5","1","1.5","0.4",,"0","0.5","0","0.5","0.5","0.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Breast","5","5","0","1",,"0","1","2","2","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Other","8.5","6.5","2","0.76470588235294101",,"0","0","2","4.5","1","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Skin","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","2","9.5","0.173913043478261",,"0","0","2","0","3","2","0.5","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Breast","27","19","8","0.70370370370370405",,"0","2.5","7.5","9","5","3","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"1","1","1","3","2","0","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"0","0","1.5","1.5","1","0.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Other","13.5","8.5","5","0.62962962962962998",,"2","0","3","3.5","2","1","0.5","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"3","0","0","0","1","0","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Breast","18","7","11","0.38888888888888901",,"0","0","1","6","4","2","2","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","3","13","0.1875",,"0","0","1","2","4","0","1","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"1","1","1","0","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Other","14.5","4.5","10","0.31034482758620702",,"0","2","1","1.5","1","2","5.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Skin","25","14","11","0.56000000000000005",,"1","2","3","8","7","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","0","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Breast","17","13","4","0.76470588235294101",,"0","1","1","11","2","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","1","1","1","1","0","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lung","5","0.5","4.5","0.1",,"0","0","0","0.5","2","1","0.5","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Other","13.5","5","8.5","0.37037037037037002",,"1","1.5","2","0.5","2","5","1","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Skin","5","4","1","0.8",,"2","0","2","0","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.33333333333333298",,"1","0","1","0","0","0","0","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","2","12.5","0.13793103448275901",,"0","1","1","0","0","4.5","3","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0.5","0.5","0","0","0","0.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Other","25","13.5","11.5","0.54",,"0","4.5","2","7","3","4.5","2","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","3","6.5","0.31578947368421101",,"0","0","0.5","2.5","0","1","1","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","7.5","6.5","0.53571428571428603",,"3","0","3.5","1","3","1","1","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Breast","16","11","5","0.6875",,"0","1","3","7","2","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","0","3","1","0","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0","0.5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","15.5","2","13.5","0.12903225806451599",,"0","1","0","1","2","6.5","1","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","0","4.5","0",,"0","0","0","0","0","1","0","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","26","24","2","0.92307692307692302",,"5","1","5","13","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","10","2.5","0.8",,"2","1","0","7","0","2","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","10","8.5","1.5","0.85",,"3","1","3.5","1","1.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","13","11","2","0.84615384615384603",,"5","1","4","1","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","1","0","0.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","27.5","16.5","11","0.6",,"0","2","2.5","12","5","3","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","30","9.5","20.5","0.31666666666666698",,"1","1","3","4.5","8","2","4","6.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","11","2.5","8.5","0.22727272727272699",,"1","0.5","1","0","1","3.5","0","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","34","12","22","0.35294117647058798",,"6.5","2","0","3.5","3","7","5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","60","54","6","0.9",,"39","6","3","6","3","2","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","2","9.5","0.173913043478261",,"0","1","0","1","0","0","1","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30.5","16","14.5","0.52459016393442603",,"2","0","3","11","9","4","0.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","1.5","6.5","0.1875",,"0","0","1","0.5","2","1","2","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"1.5","0","0","0","1","1","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","52","26.5","25.5","0.50961538461538503",,"3.5","3.5","4.5","15","8","8.5","0.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","56","54.5","1.5","0.97321428571428603",,"15","6","30","3.5","0","1","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","9","14.5","0.38297872340425498",,"3","1","1","4","1","2","1","10.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","27.5","18","9.5","0.65454545454545499",,"1","1","3","13","5","2.5","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"0","1","0","1","2","1","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","5","4","1","0.8",,"0","0","0","4","0.5","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","26.5","12","14.5","0.45283018867924502",,"2","3.5","1","5.5","4","3","1","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","6","4","2","0.66666666666666696",,"1","0","1","2","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","9","4","5","0.44444444444444398",,"3","0","0","1","0.5","2","0","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3","1.5","0.66666666666666696",,"1","0","1","1","0","0.5","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","38.5","31","7.5","0.80519480519480502",,"8","9.5","6","7.5","1.5","4.5","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","17","15","2","0.88235294117647101",,"2","0","5","8","1","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","1","0","0","3","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0","0","0","0.5","1","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","11","4.5","6.5","0.40909090909090901",,"2.5","1","0","1","2","1","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","7.5","0","1",,"1","2","3","1.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","2","7","0.22222222222222199",,"2","0","0","0","2","1","0","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","13","6","7","0.46153846153846201",,"0","0","3","3","2","3","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","16","5","11","0.3125",,"1","1","0","3","9","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"1","1","0","0","0","0","0.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","13","11","2","0.84615384615384603",,"1","1","2","7","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","36","27","9","0.75",,"1","1","12","13","6","1","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","8","4","0.66666666666666696",,"1","0","4","3","1","1","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","37","26","11","0.70270270270270296",,"0","4","5","17","7","1.5","1","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","2","13","0.133333333333333",,"0","0","1","1","3","2","3","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0.5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","33.5","23","10.5","0.68656716417910402",,"4.5","2","3","13.5","2","4","2.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","84","80","4","0.952380952380952",,"20","11","27","22","2","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","14","13","0.51851851851851805",,"2","2","3","7","2","2","2.5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","21","5","16","0.238095238095238",,"0","0","2","3","4","3","6","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","7","7","0.5",,"1","0","0","6","1","1","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","27.5","16.5","11","0.6",,"5.5","2","3","6","1.5","0.5","3","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","33","25","8","0.75757575757575801",,"7","3.5","10","4.5","2","3","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","5","10","0.33333333333333298",,"0","1","0","4","3","1","1","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","7.5","7","0.5","0.93333333333333302",,"0","0","1","6","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","9","1","8","0.11111111111111099",,"0","0","0.5","0.5","2","3.5","1.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","9.5","1","0.90476190476190499",,"0","0","0.5","9","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4.5","5.5","0.45",,"1","0","2","1.5","4.5","0.5","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","2.5","0.5","0.83333333333333304",,"0","0","1.5","1","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26","15","11","0.57692307692307698",,"2","1","2","10","5","3","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","4.5","1","0.81818181818181801",,"3","0.5","0","1","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.88888888888888895",,"2","0","0","2","0","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","20","16","4","0.8",,"1","5","2","8","2","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","1","2","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","11.5","9","2.5","0.78260869565217395",,"2","3","3","1","1","0.5","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","10","5","5","0.5",,"1","0","2","2","2.5","1","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.53333333333333299",,"0","0","1","3","0","0.5","0","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","6","5","1","0.83333333333333304",,"1","1","2","1","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","0.5","0.5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","5.5","3","2.5","0.54545454545454497",,"1","0","1","1","0.5","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","17","10","7","0.58823529411764697",,"3","0","2","5","7","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","1","0","0","0","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","10.5","8","2.5","0.76190476190476197",,"0","0","6","2","2","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","4.5","2.5","0.64285714285714302",,"1","0","1.5","2","0","1","1.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","15.5","5.5","10","0.35483870967741898",,"0","0","0","5.5","3.5","2","0.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","13","11","2","0.84615384615384603",,"6","2","3","0","0","0","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","8","1.5","0.84210526315789502",,"5","1","1","1","0","0","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","7","10","0.41176470588235298",,"0","0","1","6","4","3.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1.5","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","2.5","2.5","0.5",,"0","0.5","1.5","0.5","0","0.5","1.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38.5","17.5","21","0.45454545454545497",,"5","3","3","6.5","7","6","4.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","21","5.5","0.79245283018867896",,"6","4","5","6","2","2","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","5","13.5","0.27027027027027001",,"3","0","1","1","1","2.5","1","9"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","13.5","4","0.77142857142857102",,"1","2","4.5","6","2","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","1.5","6.5","0.1875",,"0","0","0","1.5","1","2","1","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","6","5","0.54545454545454497",,"1","0","1","4","0","1","0.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","33","32","1","0.96969696969696995",,"1","3","9","19","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"0","0","0","2","1","0","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","17","1.5","0.91891891891891897",,"5","1","3","8","1","0.5","0","0"
