62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,12,1,92.31%,,2,0,6,4,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,1,0,4,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9.5,6.5,3,68.42%,,2,0.5,1,3,2.5,0,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,40,37,3,92.50%,,10,3,12,12,2,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7.5,3,71.43%,,2,3,0,2.5,2,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,23.5,1,95.92%,,2,4,11.5,6,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,17,10.5,6.5,61.76%,,1,0,2,7.5,1,1,1.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2,1,1,50.00%,,1,0,0,0,0,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,0,0,0,5.5,0,0,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,4,0.5,88.89%,,0,1,0,3,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,10,5,5,50.00%,,0,1,1,3,3,0,1,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,1,0,1,3,0,1,0,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,24.5,7,17.5,28.57%,,1,0,1.5,4.5,4,7,0.5,6
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,9.5,8.5,1,89.47%,,4.5,0,2,2,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,3,8,27.27%,,1,0,0,2,0,0,1,7
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,0,1,3,5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0,0,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,1,3.5,22.22%,,0,0,0,1,1.5,1,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,21,20,1,95.24%,,5,2,3,10,0,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,13,12,1,92.31%,,3,0,1,8,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,0,4,0.00%,,0,0,0,0,0,0,1,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,13,9,4,69.23%,,0,0,2,7,4,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,2,7,22.22%,,0,0,0,2,2,2,3,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,9.5,5.5,4,57.89%,,1,1,2,1.5,0,0,2,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,27,14,13,51.85%,,6,0,2,6,3,6.5,1.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,5,6,45.45%,,2,1,1,1,2,0.5,2,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,0,0,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0.5,0,1,1.5,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,30.5,22.5,8,73.77%,,4.5,0,3,15,5,0,0,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,1,2,1,3,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27.5,24.5,3,89.09%,,2,0,5,17.5,0,1,0.5,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,10,7,3,70.00%,,1,1,2,3,2,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,2,0,2,3,1,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,10,5.5,4.5,55.00%,,0.5,0,1.5,3.5,0.5,1.5,0.5,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,19,12.5,6.5,65.79%,,7.5,2.5,1,1.5,1,2.5,0,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,2,0,2,0.00%,,0,0,0,0,1,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,9,14,39.13%,,2,1,2,4,1.5,5,1,6.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,29,16,13,55.17%,,1,0,7,8,5,4,1,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,6,15.5,27.91%,,2,0,1,3,1,3.5,3,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,1.5,6,20.00%,,1,0,0,0.5,1.5,2,2,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,55,20.5,34.5,37.27%,,3,3,6,8.5,8,6.5,8,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,26,3.5,88.14%,,5,4,13,4,2,1,0,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31,15,16,48.39%,,1,1.5,6,6.5,1,3,1,11
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,2,8.5,19.05%,,1,0,1,0,4,2,0.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,9.5,2,82.61%,,0,0,1.5,8,1.5,0.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,15,11,4,73.33%,,5.5,1,1.5,3,4,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,49,47,2,95.92%,,11,12,20,4,1,0,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,14,14,0,100.00%,,1,0,4,9,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,0,3,3,3,0,2,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,0.5,0,0,4.5,0,0,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,15.5,13.5,2,87.10%,,2,2.5,0.5,8.5,0,0.5,1,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,5,4,1,80.00%,,0,0,2.5,1.5,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,7.5,1.5,83.33%,,4,0,3.5,0,0,1,0,0.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,19,18,1,94.74%,,2,3,7,6,0,0,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,9,14,39.13%,,0,1,1,7,4,4,3,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,1,3.5,22.22%,,0,1,0,0,0,0,1,2.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,49.5,36,13.5,72.73%,,12,3,5,16,4,5,2.5,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,20,3.5,85.11%,,12,4,3,1,3,0.5,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,7,4,63.64%,,1,0,4,2,1,0,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,27,23,4,85.19%,,0,6,7,10,1,3,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,20,10,10,50.00%,,1,2,2,5,6,0,1,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,12,7.5,4.5,62.50%,,2.5,0,1,4,1,1,2.5,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,50.5,33.5,17,66.34%,,10,3,6,14.5,8,7,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,9,8,1,88.89%,,3,1,3,1,0,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12,4.5,72.73%,,2,0,4,6,0,1.5,1,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,15,13,2,86.67%,,0,0,2,11,1,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,5,4,55.56%,,0,1,3,1,2,0,1,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,2.5,3,45.45%,,1,0.5,0,1,0,1,0,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,22,13,9,59.09%,,1.5,3,3,5.5,4,2,0.5,2.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,1.5,0,2.5,1,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,1,0,1,1,2,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,15,13,2,86.67%,,1,0,1,11,1,1,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,2,5,28.57%,,0,1,0,1,2,2,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,13.5,8,5.5,59.26%,,0,2,2,4,2,2,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,30,18,12,60.00%,,3,2,2,11,2,3,3,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,28,18,10,64.29%,,7,4,1,6,5,1,1,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,4,5.5,42.11%,,0,1,1,2,0,0.5,1,4
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,16,13,3,81.25%,,4,2,4,3,3,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13,2,11,15.38%,,0,2,0,0,3,2,3,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,14,6.5,7.5,46.43%,,2,0,2,2.5,2.5,2,3,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,27.5,16,11.5,58.18%,,6,1,6,3,7,2,1,1.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,18,17,1,94.44%,,9,3,3,2,0,0,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,3,8.5,26.09%,,0,2,1,0,0,0,5,3.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,1,0,3,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,6,4,60.00%,,0,0,1,5,1,3,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,5,4,1,80.00%,,1,0,1,2,0,0,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,1,0,2,0,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,2,0,5,4,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,4,3,57.14%,,1,1,1,1,1,0.5,0.5,1
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,1,2,0,2,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,20.5,19.5,1,95.12%,,6,4,7,2.5,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,3,1,0,5,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,0.5,2.5,16.67%,,0.5,0,0,0,1,0,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,15,12.5,2.5,83.33%,,3,3,5.5,1,0,0.5,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,3.5,2.5,1,71.43%,,1.5,0,0,1,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,7,5,58.33%,,1,3,2,1,2,0,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,6,1.5,80.00%,,0,0,2,4,1,0,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,6,4.5,57.14%,,1,2,1,2,1,3.5,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,5.5,2.5,3,45.45%,,1,0,1,0.5,3,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,26,24,2,92.31%,,4,6,7,7,1,0,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,17,3,85.00%,,2,1,2,12,2,0,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,11,6,64.71%,,1,0,2,8,2,2,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,0,2.5,0.00%,,0,0,0,0,2,0,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20.5,12,8.5,58.54%,,2,1.5,1,7.5,4,1,1,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39.5,36,3.5,91.14%,,8,8,8,12,3,0,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,6,6,50.00%,,1,2,2,1,1,1,2,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,6,2,4,33.33%,,0,0,1,1,1,2,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,3,0,3,0.00%,,0,0,0,0,1,1,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0.5,0.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,1,3.5,22.22%,,0,0,0,1,0,1.5,1,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,2,1,1,50.00%,,0,0,0,1,1,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,2,0,2,1,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,2.5,1,1.5,40.00%,,0,0,1,0,1.5,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,0,4,4,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,2.5,2,55.56%,,2,0,0,0.5,1,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,23.5,0,100.00%,,17,2.5,1.5,2.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,4,3.5,53.33%,,2,1,0,1,0,0,0,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,19,15,4,78.95%,,0,3,3,9,2,0,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,5,5,50.00%,,1,0,1,3,3,0,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,8,2,6,25.00%,,0,0,0,2,3.5,1,0,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,31,17,14,54.84%,,6,4,1.5,5.5,3,2,4,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,20,20,0,100.00%,,9,1,4,6,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,4,3.5,53.33%,,0,1,1,2,2,0,1,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,6,6,0,100.00%,,0,0,3,3,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,4,3.5,0.5,87.50%,,1,0,1.5,1,0,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,11.5,11.5,0,100.00%,,3,4.5,3,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,1,1,0,1,0,1.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,3,1,1,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,9,4,5,44.44%,,0,0,2,2,3,1,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,1,0,0.5,1.5,0,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,9,9,0,100.00%,,6,0,1,2,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,4,0,1,0,0,0,0.5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,1,2,5,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,0,2.5,0.00%,,0,0,0,0,2,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,2,0,2,1.5,0,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16,15,1,93.75%,,5,1,3,6,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,13,4,5,1,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,10,4,71.43%,,0,1,1,8,1,2,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,0,3.5,0.00%,,0,0,0,0,1,0,1.5,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,26,21.5,4.5,82.69%,,5,2,4,10.5,4,0,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20,17,3,85.00%,,6,3,2,6,2,0,0,1
