31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,19,18,1,94.74%,,18,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,18,17,1,94.44%,,17,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological,18,18,0,100.00%,,18,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,15,14,1,93.33%,,14,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological,8,6,2,75.00%,,6,0,1,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,19,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15,15,0,100.00%,,15,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,57,55,2,96.49%,,55,0,1,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,20,19,1,95.00%,,19,0,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,61,61,0,100.00%,,61,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,58,57,1,98.28%,,57,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological,12,11,1,91.67%,,11,0,1,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,28,25,3,89.29%,,25,2,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,25,18,7,72.00%,,18,5,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,19,18,1,94.74%,,18,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,41,35,6,85.37%,,35,2,2,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,19,16,3,84.21%,,16,2,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological,27,8,19,29.63%,,8,0,3,3,13
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,15,15,0,100.00%,,15,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,24,22,2,91.67%,,22,2,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,10,10,0,100.00%,,10,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,29,28,1,96.55%,,28,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,26,23,3,88.46%,,23,3,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,44,37,7,84.09%,,37,6,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,22,16,6,72.73%,,16,1,0,4,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,18,18,0,100.00%,,18,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,46,43,3,93.48%,,43,2,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,3,2,1,66.67%,,2,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,16,13,3,81.25%,,13,2,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18,17,1,94.44%,,17,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,23,22,1,95.65%,,22,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,100,97,3,97.00%,,97,2,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,9,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,56,54,2,96.43%,,54,0,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,31,27,4,87.10%,,27,4,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,18,1,94.74%,,18,0,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,39,34,5,87.18%,,34,1,2,0,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,83,78,5,93.98%,,78,1,3,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,3,1,2,33.33%,,1,1,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological,48,41,7,85.42%,,41,4,2,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,69,54,15,78.26%,,54,10,5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,29,5,85.29%,,29,3,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,69,65,4,94.20%,,65,2,1,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,112,96,16,85.71%,,96,5,2,6,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,60,53,7,88.33%,,53,4,3,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological,54,39,15,72.22%,,39,5,2,2,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,6,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,23,1,95.83%,,23,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,32,24,8,75.00%,,24,3,5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,78,73,5,93.59%,,73,1,3,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,63,60,3,95.24%,,60,2,0,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,24,24,0,100.00%,,24,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,13,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,26,24,2,92.31%,,24,1,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,38,37,1,97.37%,,37,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,13,13,0,100.00%,,13,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological,31,26,5,83.87%,,26,0,2,1,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,48,42,6,87.50%,,42,2,2,1,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,77,74,3,96.10%,,74,1,2,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,44,43,1,97.73%,,43,0,1,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological,40,35,5,87.50%,,35,2,3,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,68,67,1,98.53%,,67,0,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,41,28,13,68.29%,,28,4,6,3,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,40,40,0,100.00%,,40,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,90,78,12,86.67%,,78,8,3,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,23,23,0,100.00%,,23,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological,36,21,15,58.33%,,21,4,6,4,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,24,21,3,87.50%,,21,3,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological,7,6,1,85.71%,,6,1,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,34,32,2,94.12%,,32,2,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,32,32,0,100.00%,,32,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,41,40,1,97.56%,,40,0,0,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,63,61,2,96.83%,,61,1,0,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,36,34,2,94.44%,,34,0,1,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological,24,13,11,54.17%,,13,3,0,2,6
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,36,36,0,100.00%,,36,0,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,29,24,5,82.76%,,24,1,2,2,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,36,33,3,91.67%,,33,2,1,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,72,68,4,94.44%,,68,2,2,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,36,35,1,97.22%,,35,1,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological,26,15,11,57.69%,,15,5,3,2,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,20,20,0,100.00%,,20,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,9,9,0,100.00%,,9,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.83%,,23,1,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,12,1,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,19,0,100.00%,,19,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,11,10,1,90.91%,,10,0,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,33,33,0,100.00%,,33,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,30,28,2,93.33%,,28,0,1,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,26,22,4,84.62%,,22,3,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,40,40,0,100.00%,,40,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53,48,5,90.57%,,48,5,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32,30,2,93.75%,,30,1,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,66,47,19,71.21%,,47,5,14,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,14,13,1,92.86%,,13,0,1,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,6,5,1,83.33%,,5,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological,4,2,2,50.00%,,2,0,0,1,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,7,6,1,85.71%,,6,0,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,2,2,0,100.00%,,2,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,18,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.00%,,33,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,13,9,4,69.23%,,9,0,0,1,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,35,27,8,77.14%,,27,6,2,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19,16,3,84.21%,,16,1,1,1,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,40,38,2,95.00%,,38,1,1,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,28,28,0,100.00%,,28,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological,12,10,2,83.33%,,10,0,2,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,25,24,1,96.00%,,24,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,8,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,17,17,0,100.00%,,17,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological,3,2,1,66.67%,,2,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,9,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,12,0,0,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,4,3,1,75.00%,,3,0,0,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,14,11,3,78.57%,,11,1,0,1,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological,7,6,1,85.71%,,6,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,10,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9,8,1,88.89%,,8,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24,16,8,66.67%,,16,4,4,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,32,32,0,100.00%,,32,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,23,3,88.46%,,23,1,2,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,51,50,1,98.04%,,50,0,1,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,38,37,1,97.37%,,37,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,23,19,4,82.61%,,19,1,1,1,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,Skin,5,4,1,80.00%,,4,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,Skin,44,44,0,100.00%,,44,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,BREAST,3498,3316,182,94.80%,,3316,116,45,16,5
,,ALL ENGLISH PROVIDERS,ADMITTED,LUNG,1643,1554,89,94.58%,,1554,39,31,15,4
,,ALL ENGLISH PROVIDERS,ADMITTED,LOWER GASTROINTESTINAL,2326,2158,168,92.78%,,2158,69,56,29,14
,,ALL ENGLISH PROVIDERS,ADMITTED,OTHER,4609,4382,227,95.07%,,4382,97,69,40,21
,,ALL ENGLISH PROVIDERS,ADMITTED,SKIN,3020,2779,241,92.02%,,2779,90,82,42,27
,,ALL ENGLISH PROVIDERS,ADMITTED,UROLOGICAL,2317,1947,370,84.03%,,1947,107,118,68,77
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
