ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2099,"1,996",103,95.1%,,1996,25,56,16,6
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,2883,"2,759",124,95.7%,,2759,34,66,20,4
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL SUSPECTED CANCERS,8,8,0,100.0%,,8,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1299,"1,244",55,95.8%,,1244,22,13,14,6
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2279,"2,194",85,96.3%,,2194,18,45,16,6
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,40,40,0,100.0%,,40,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,71,71,0,100.0%,,71,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,1759,"1,657",102,94.2%,,1657,27,47,17,11
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL SUSPECTED CANCERS,3288,"3,192",96,97.1%,,3192,20,46,26,4
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1849,"1,747",102,94.5%,,1747,32,31,28,11
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCERS,3232,"3,089",143,95.6%,,3089,40,83,17,3
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,1192,"1,145",47,96.1%,,1145,3,21,19,4
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3075,"2,973",102,96.7%,,2973,31,48,18,5
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCERS,1148,"1,085",63,94.5%,,1085,16,27,12,8
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1096,"1,065",31,97.2%,,1065,6,12,9,4
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1286,"1,196",90,93.0%,,1196,15,34,24,17
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2532,"2,412",120,95.3%,,2412,32,50,32,6
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1935,"1,848",87,95.5%,,1848,23,47,16,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2397,"2,282",115,95.2%,,2282,25,57,22,11
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1387,"1,355",32,97.7%,,1355,4,8,17,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2579,"2,416",163,93.7%,,2416,46,67,37,13
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,4140,"3,913",227,94.5%,,3913,70,101,46,10
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3461,"3,310",151,95.6%,,3310,33,69,35,14
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1842,"1,817",25,98.6%,,1817,10,15,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,35,35,0,100.0%,,35,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3145,"3,011",134,95.7%,,3011,35,57,31,11
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1327,"1,270",57,95.7%,,1270,16,22,17,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2581,"2,473",108,95.8%,,2473,31,32,26,19
,,,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCERS," 297,100 "," 284,439 "," 12,661 ",95.7%,," 284,439 "," 3,466 "," 5,411 "," 2,762 "," 1,022 "
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,
"(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA). Where this is N/A or Unknown, it has not been possible to attribute a Provider to an SHA",,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,
(4) ALL CANCERS refers to any suspected cancer regardless of reason for referral,,,,,,,,,,,,,,,
