62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,158,134.5,23.5,85.1%,,46.5,19.5,27.5,41,6,7,2,8.5
Q39,E18000010,SOUTH WEST,RWV,DEVON PARTNERSHIP NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,60.5,2.5,96.0%,,19.5,6,13,22,0.5,1.5,0,0.5
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,232.5,194.5,38,83.7%,,36.5,22,41.5,94.5,12.5,10.5,5.5,9.5
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,93,16.5,84.9%,,27,10.5,22,33.5,8.5,3.5,3,1.5
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,220.5,177,43.5,80.3%,,63.5,25.5,38,50,10.5,11.5,7,14.5
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,68,58.5,9.5,86.0%,,20.5,7.5,15.5,15,0.5,3,1.5,4.5
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,202,157.5,44.5,78.0%,,53,18,41,45.5,16.5,7.5,7,13.5
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139.5,127.5,12,91.4%,,52,18,13,44.5,2,3.5,1,5.5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,191.5,159,32.5,83.0%,,58,18,34,49,12.5,9.5,1.5,9
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,256.5,208.5,48,81.3%,,88,30.5,38.5,51.5,14,8.5,6,19.5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,52,46.5,5.5,89.4%,,13,6.5,9.5,17.5,2,1,2.5,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,94,9.5,90.8%,,42.5,11.5,19.5,20.5,3.5,2,3,1
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,106.5,19,84.9%,,31.5,22,24.5,28.5,6,3.5,2,7.5
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180.5,159,21.5,88.1%,,40.5,25,52,41.5,9,6.5,3,3
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151,131.5,19.5,87.1%,,58,25,17.5,31,5.5,6,2,6
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175.5,138.5,37,78.9%,,38.5,18,32.5,49.5,11.5,11.5,5.5,8.5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,61,57,4,93.4%,,22,8,10.5,16.5,0,1.5,0.5,2
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,81.5,12,87.2%,,27,18,16,20.5,6,2.5,3,0.5
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,3.5,1,77.8%,,0,0,0,3.5,0,0.5,0,0.5
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,64.5,14,82.2%,,25.5,10,13,16,4,1,3,6
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,44,39,5,88.6%,,14.5,7.5,8,9,1.5,0.5,1,2
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,298.5,259,39.5,86.8%,,70,41.5,63.5,84,9,5.5,4.5,20.5
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,80.5,15,84.3%,,32.5,11.5,13,23.5,6.5,3.5,3,2
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,124,112,12,90.3%,,29,26,20,37,2,1.5,5,3.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,152.5,123.5,29,81.0%,,41,11.5,19.5,51.5,9.5,6.5,4.5,8.5
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,67.5,13,83.9%,,22,9,13,23.5,6,4,0.5,2.5
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,146.5,134.5,12,91.8%,,53,18,28.5,35,4,2,2.5,3.5
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,0,1,1,0.5,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,15,1,93.8%,,4.5,0.5,5,5,0,0.5,0.5,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,115,98,17,85.2%,,22.5,9,19,47.5,2.5,7,3.5,4
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,225,188.5,36.5,83.8%,,48.5,23,48,69,11.5,8,9,8
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,93.5,10.5,89.9%,,20.5,9.5,23,40.5,0.5,4.5,1.5,4
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,135,115,20,85.2%,,26,17.5,27,44.5,10,4.5,2,3.5
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,76,70,6,92.1%,,17,14.5,15,23.5,0.5,1.5,2,2
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,176.5,149.5,27,84.7%,,36.5,23,40.5,49.5,5.5,5,6.5,10
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,94.5,88,6.5,93.1%,,28,5.5,20,34.5,1,1,1.5,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,60,8,88.2%,,20.5,10.5,13,16,1,3.5,1.5,2
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,60,5.5,91.6%,,25.5,8.5,6.5,19.5,2,2,1,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,106.5,9,92.2%,,28.5,16,21,41,3,1.5,1.5,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,113,11.5,90.8%,,34,16,27,36,2,2.5,3.5,3.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,116,17.5,86.9%,,31.5,22,36,26.5,9,4.5,3,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,55.5,9.5,85.4%,,14.5,11.5,9.5,20,1,5.5,2,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,243,206,37,84.8%,,53,23,33.5,96.5,13.5,8,3,12.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,273.5,228.5,45,83.5%,,62,26.5,38.5,101.5,17.5,11.5,9.5,6.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,169.5,142,27.5,83.8%,,37.5,21,32,51.5,10.5,6,3,8
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100,90.5,9.5,90.5%,,20,3,20.5,47,5.5,3,0,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.7%,,0.5,0,0.5,0,0,0,0,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,256,217.5,38.5,85.0%,,45,34.5,57.5,80.5,16,11,5.5,6
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,66.5,2.5,96.4%,,16,13,15,22.5,1,0.5,0.5,0.5
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161.5,140.5,21,87.0%,,31,27.5,34.5,47.5,9.5,5,2.5,4
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS," 17,770 "," 15,224 "," 2,546 ",85.7%,," 4,455 "," 2,237 "," 3,201 "," 5,331 ", 795 , 657 , 437 , 657 
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65,60.5,4.5,93.1%,,29.5,6.5,13,11.5,2,1.5,0.5,0.5
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,61.5,16.5,78.8%,,28,5,14,14.5,5,5,1,5.5
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,56.5,4,93.4%,,23,6,11,16.5,0.5,1.5,0.5,1.5
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83,64.5,18.5,77.7%,,19.5,8,6,31,3.5,2.5,5.5,7
Q33,E18000004,EAST MIDLANDS,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,114,105,9,92.1%,,60,15,9.5,20.5,3,2,0.5,3.5
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,40,3,93.0%,,16,10,9,5,1,0,0,2
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,155,124,31,80.0%,,67,10,19,28,13,5,7,6
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,161.5,134,27.5,83.0%,,53,22,31,28,6,7,9,5.5
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,91,8.5,91.5%,,48.5,15,11.5,16,1,1.5,2.5,3.5
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,35.5,31,4.5,87.3%,,8,3,6.5,13.5,2,2,0,0.5
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,127.5,17,88.2%,,67.5,22,15,23,1.5,6,2,7.5
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,83.5,10,89.3%,,34,9,10,30.5,0.5,3,3.5,3
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,120,103,17,85.8%,,44,10,16.5,32.5,5.5,5.5,4,2
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,38.5,34,4.5,88.3%,,12,6,6,10,1,2,0,1.5
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,62,56,6,90.3%,,19,9,13,15,2,2,1,1
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,32.5,6,84.4%,,15,4.5,5,8,3,3,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,57.5,5.5,91.3%,,26.5,4,9,18,3,2,0,0.5
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,37.5,9,80.6%,,14,5,6,12.5,4.5,4,0.5,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89,79,10,88.8%,,29.5,9,18,22.5,4,3,2,1
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,NON-ADMITTED,ALL CANCERS,19.5,15.5,4,79.5%,,6.5,1.5,4,3.5,2,1,1,0
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,72.5,9.5,88.4%,,20.5,9,16,27,4,3.5,0,2
Q35,E18000006,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,1.5,1,0.5,0.5,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,65,56.5,8.5,86.9%,,30,4,9,13.5,3,1.5,2.5,1.5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,65.5,56.5,9,86.3%,,30,4,4,18.5,1,4,1,3
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,69,65,4,94.2%,,28,4,12,21,0,1.5,1.5,1
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,59,55,4,93.2%,,40.5,3,2,9.5,1,3,0,0
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47,44,3,93.6%,,17,4,9,14,2.5,0,0,0.5
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,102.5,75.5,27,73.7%,,29,6,13.5,27,7,11,2,7
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,62,48,14,77.4%,,18,6.5,10,13.5,5.5,3,1.5,4
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1,0.5,66.7%,,0,0,0,1,0.5,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),NON-ADMITTED,ALL CANCERS,125.5,91.5,34,72.9%,,31,17.5,14.5,28.5,10,8,5.5,10.5
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,11,1.5,88.0%,,7,0,1.5,2.5,0,0,0,1.5
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,49,44.5,4.5,90.8%,,23,7,5.5,9,1,0.5,1.5,1.5
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,2,0,0,1.5,0,0,0,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,67.5,59.5,8,88.1%,,24.5,7.5,12,15.5,2,2,1.5,2.5
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,65.5,18,78.4%,,22.5,8.5,11.5,23,3.5,5.5,3,6
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,21.5,2,91.5%,,5,2.5,6,8,0.5,0,0.5,1
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,37.5,21.5,16,57.3%,,10.5,2,4,5,7,1,1,7
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24,21.5,2.5,89.6%,,7,0,7,7.5,0.5,0,0.5,1.5
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,19.5,17,2.5,87.2%,,5.5,3.5,4,4,1,0,1,0.5
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,7.5,6.5,1,86.7%,,2,1,1,2.5,0,1,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,20,18,2,90.0%,,2,2,5,9,0,0.5,0,1.5
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,71,64,7,90.1%,,27.5,9.5,12,15,1.5,1.5,1,3
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,NON-ADMITTED,ALL CANCERS,17,17,0,100.0%,,9,2,2,4,0,0,0,0
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,100.0%,,0,0,1.5,1,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,92,83,9,90.2%,,23,15.5,19.5,25,3,4.5,0.5,1
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,29,26.5,2.5,91.4%,,7,6.5,7.5,5.5,0.5,0.5,0.5,1
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,32,2,94.1%,,11,5,5.5,10.5,0.5,0.5,0.5,0.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40.5,29.5,11,72.8%,,6.5,5.5,3.5,14,1.5,2,4.5,3
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,10.5,9.5,1,90.5%,,1.5,2.5,0,5.5,0,0.5,0,0.5
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33,27.5,5.5,83.3%,,10,1.5,6.5,9.5,0.5,0.5,1,3.5
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,37.5,30.5,7,81.3%,,10.5,2,2,16,3,3,0,1
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,22.5,20,2.5,88.9%,,13,2,2,3,1.5,0,1,0
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,28.5,25,3.5,87.7%,,16,2,1.5,5.5,2,0.5,0.5,0.5
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,0.5,0.5,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,2.5,1.5,1,60.0%,,0,0.5,0.5,0.5,0.5,0,0,0.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103,93,10,90.3%,,35,13,9.5,35.5,1,4,4.5,0.5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,52.5,10,84.0%,,25.5,5,11,11,3.5,3,2,1.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43.5,35.5,8,81.6%,,13,8,4,10.5,3.5,0,2,2.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,70,9.5,88.1%,,39.5,9.5,9,12,3.5,5,0,1
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,53.5,5,91.5%,,25,6,9,13.5,2,1,0.5,1.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141,121.5,19.5,86.2%,,40,21.5,25,35,5,10.5,3.5,0.5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,20,2,90.9%,,8,3.5,5,3.5,0,1.5,0.5,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,118.5,15,88.8%,,74.5,8.5,10.5,25,1.5,6,3,4.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,43,8.5,83.5%,,9,10,11.5,12.5,5,1,0.5,2
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,59.5,19.5,75.3%,,16,10,14.5,19,7.5,6,0.5,5.5
