TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,311,297,14,95.5%,
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,337,326,11,96.7%,
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,210,194,16,92.4%,
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,304,294,10,96.7%,
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,621,583,38,93.9%,
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,295,291,4,98.6%,
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,178,176,..,98.9%,
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,207,200,7,96.6%,
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,784,747,37,95.3%,
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,318,306,12,96.2%,
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,515,493,22,95.7%,
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,298,285,13,95.6%,
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,334,331,3,99.1%,
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,263,250,13,95.1%,
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,308,298,10,96.8%,
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,384,356,28,92.7%,
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,392,367,25,93.6%,
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,452,424,28,93.8%,
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,839,775,64,92.4%,
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,146,142,4,97.3%,
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,152,145,7,95.4%,
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,689,661,28,95.9%,
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,310,291,19,93.9%,
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,450,427,23,94.9%,
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,276,261,15,94.6%,
,,,,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,"49,858","47,722","2,130",95.7%,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA ODS CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3)- This dataset only covers Q4 2009-2010 because the NHS has only been required to meet this commitment (VSA08) since 31 December 2009.,,,,,,,,,,,
(4) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may not exist at the time of publication.,,,,,,,,,,,
(5) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(6) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
