31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.0%,,20,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,43,43,0,100.0%,,43,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,110,106,4,96.4%,,106,1,1,1,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,59,59,0,100.0%,,59,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,54,52,2,96.3%,,52,2,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,29,29,0,100.0%,,29,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,208,203,5,97.6%,,203,2,1,1,1
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,500,484,16,96.8%,,484,4,5,4,3
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,84,84,0,100.0%,,84,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,34,34,0,100.0%,,34,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,291,282,9,96.9%,,282,2,4,3,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,22,22,0,100.0%,,22,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,86,84,2,97.7%,,84,1,1,0,0
,,,,,ADMITTED,SURGERY," 13,149 "," 12,763 ", 386 ,97.1%,," 12,763 ", 155 , 118 , 59 , 54 
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,14,12,2,85.7%,,12,0,0,0,2
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,17,17,0,100.0%,,17,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,SURGERY,17,17,0,100.0%,,17,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,SURGERY,24,23,1,95.8%,,23,0,0,0,1
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",NON-ADMITTED,SURGERY,14,14,0,100.0%,,14,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,8,8,0,100.0%,,8,0,0,0,0
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,5,0,100.0%,,5,0,0,0,0
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,9,8,1,88.9%,,8,0,0,1,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,7,7,0,100.0%,,7,0,0,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,22,22,0,100.0%,,22,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,29,29,0,100.0%,,29,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.0%,,10,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,51,50,1,98.0%,,50,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,5,1,83.3%,,5,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,2,1,66.7%,,2,0,0,1,0
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,2,1,1,50.0%,,1,0,0,1,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,10,9,1,90.0%,,9,0,1,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,18,16,2,88.9%,,16,0,1,0,1
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,16,16,0,100.0%,,16,0,0,0,0
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.0%,,10,0,0,0,0
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,8,8,0,100.0%,,8,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,18,18,0,100.0%,,18,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.0%,,6,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.0%,,6,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,2,1,66.7%,,2,0,1,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.0%,,2,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,13,13,0,100.0%,,13,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,5,0,100.0%,,5,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,11,11,0,100.0%,,11,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SURGERY, 498 , 486 , 12 ,97.6%,, 486 , 2 , 3 , 3 , 4 
PART C: ALL CARE,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,205,197,8,96.1%,,197,4,1,0,3
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,33,0,100.0%,,33,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,58,58,0,100.0%,,58,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,301,274,27,91.0%,,274,8,7,4,8
Q33,E18000004,EAST MIDLANDS,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,3,3,0,100.0%,,3,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,25,25,0,100.0%,,25,0,0,0,0
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,151,141,10,93.4%,,141,1,4,3,2
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,201,189,12,94.0%,,189,8,3,0,1
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,32,0,100.0%,,32,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,51,51,0,100.0%,,51,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,306,294,12,96.1%,,294,4,3,2,3
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,75,74,1,98.7%,,74,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,117,113,4,96.6%,,113,2,0,1,1
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,SURGERY,13,10,3,76.9%,,10,2,0,0,1
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,SURGERY,71,71,0,100.0%,,71,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,37,0,100.0%,,37,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,44,0,100.0%,,44,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,110,107,3,97.3%,,107,2,0,1,0
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,300,290,10,96.7%,,290,5,3,0,2
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,42,41,1,97.6%,,41,0,0,1,0
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,69,61,8,88.4%,,61,2,4,2,0
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,27,26,1,96.3%,,26,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,SURGERY,51,51,0,100.0%,,51,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,53,53,0,100.0%,,53,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,SURGERY,60,60,0,100.0%,,60,0,0,0,0
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,SURGERY,56,56,0,100.0%,,56,0,0,0,0
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,SURGERY,67,67,0,100.0%,,67,0,0,0,0
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ALL CARE,SURGERY,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL CARE,SURGERY,106,105,1,99.1%,,105,0,0,0,1
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,100.0%,,9,0,0,0,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,5,5,0,100.0%,,5,0,0,0,0
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,SURGERY,4,4,0,100.0%,,4,0,0,0,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,11,11,0,100.0%,,11,0,0,0,0
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,SURGERY,8,7,1,87.5%,,7,1,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,257,244,13,94.9%,,244,6,0,3,4
