31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL RARER CANCERS,293,291,2,99.3%,,272,7,8,4,2,0,0,0,
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,0,0,0,1,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL RARER CANCERS,13,13,0,100.0%,,12,0,0,1,0,0,0,0,
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SETTINGS,Children's,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,1,0,0,1,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SETTINGS,Children's,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,7,7,0,100%,,6,0,1,0,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,1,1,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL SETTINGS,Acute leukaemia,2.5,2.5,0,100%,,2.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL SETTINGS,Testicular,2.5,2.5,0,100%,,2.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SETTINGS,Children's,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3.5,3.5,0,100%,,3.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1.5,1.5,0,100%,,1.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SETTINGS,Testicular,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SETTINGS,Children's,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Children's,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,1,1,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,5,5,0,100%,,5,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2.5,2.5,0,100%,,2.5,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3.5,3.5,0,100%,,3.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SETTINGS,Children's,0.5,0.5,0,100%,,0,0,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,0.5,0.5,0,100%,,0,0.5,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,0,0,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL SETTINGS,Children's,0.5,0.5,0,100%,,0,0,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2.5,2.5,0,100%,,2.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,0.5,0.5,0,100%,,0.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,0.5,0.5,0,100%,,0,0.5,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,5,5,0,100%,,5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SETTINGS,Testicular,6,6,0,100%,,6,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SETTINGS,Testicular,5,5,0,100%,,5,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,1,1,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,7,7,0,100%,,7,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,1,0,1,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SETTINGS,Children's,2,1,1,50%,,1,0,0,0,1,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,3,3,0,100%,,3,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,3,1,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,0,0,1,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,5,5,0,100%,,5,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SETTINGS,Acute leukaemia,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,0.5,0.5,0,100%,,0,0,0.5,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,1,1,0,100%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SETTINGS,Testicular,2,2,0,100%,,2,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Acute leukaemia,0.5,0.5,0,100%,,0,0,0.5,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SETTINGS,Testicular,4,4,0,100%,,4,0,0,0,0,0,0,0,
