62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,2,5,28.57%,,0.5,0,0,1.5,0.5,1,1.5,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,6.5,3,3.5,46.15%,,0,0,0,3,1,1,0.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,36.5,34.5,2,94.52%,,5,4,10.5,15,0,1,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,16,6.5,71.11%,,1,1,2,12,0.5,1.5,1.5,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3.5,2,63.64%,,1,0,1,1.5,0.5,1.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,37.5,23,14.5,61.33%,,5,1,2.5,14.5,3.5,5,2.5,3.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,53,52,1,98.11%,,21,7,12,12,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,21.5,4,84.31%,,4,3,5.5,9,1,2,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,16,4,80.00%,,3,6.5,1.5,5,2,1,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,3,0,2,3,2,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0.5,1,0,0.5,0,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15,12.5,2.5,83.33%,,6.5,1,3,2,1,0.5,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,7,3,1,2,0.5,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,9.5,1.5,86.36%,,2,2,4,1.5,0.5,0.5,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,38.5,2,95.06%,,2,2.5,10,24,1,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26.5,23.5,3,88.68%,,3,1,3,16.5,0.5,0,0.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,18.5,10,8.5,54.05%,,0,1.5,0,8.5,3,2.5,1,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,99.5,79,20.5,79.40%,,18,11,18.5,31.5,5,6,3.5,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,106,103,3,97.17%,,48,28,21,6,3,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41.5,26.5,15,63.86%,,4.5,3,5.5,13.5,2.5,3.5,3,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,19.5,15,4.5,76.92%,,2,5,5,3,4.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,1,1,1,11,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,5,2,3,40.00%,,0,1,0,1,2,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,20,17.5,2.5,87.50%,,3,0.5,7,7,1,0.5,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,13,10.5,2.5,80.77%,,3.5,1,2.5,3.5,1.5,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,11,4.5,70.97%,,5,1,0,5,1,1.5,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,19,19,0,100.00%,,7.5,5,5.5,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,7,4,3,57.14%,,2,0,0,2,1,1,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,7,3.5,3.5,50.00%,,0,2,0.5,1,2,0.5,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,22.5,16.5,6,73.33%,,5.5,2,3.5,5.5,1.5,2,2,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,1.5,1,0.5,66.67%,,0,1,0,0,0,0,0,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,4,4,2,3,0,1.5,1.5,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,0,2,0.5,0.5,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,29,0.5,98.31%,,9,2,10,8,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10,2.5,80.00%,,2,2,2,4,1,0.5,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,8,6.5,1.5,81.25%,,3,0.5,1.5,1.5,1.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,19,14,5,73.68%,,4,0.5,4.5,5,2,1,1,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,27,0.5,98.18%,,19,4,2,2,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10.5,1,91.30%,,2,3,4,1.5,0.5,0.5,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,40,36,4,90.00%,,11,6,11,8,0,3,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,17.5,1.5,92.11%,,2,2,5,8.5,0.5,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,12,2,85.71%,,3.5,1,2,5.5,1.5,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,35,32.5,2.5,92.86%,,10,1,9.5,12,1.5,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,93,92,1,98.92%,,50,14.5,23,4.5,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34.5,17.5,17,50.72%,,1,0,7,9.5,7,2.5,4,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,47,46.5,0.5,98.94%,,4,14,15,13.5,0,0,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,0,1.5,3.5,1.5,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,73.68%,,0,1,1.5,4.5,0.5,2,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,66.5,46,20.5,69.17%,,7.5,6.5,13.5,18.5,8.5,6.5,3.5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,1,2,0,1,0.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,3,4,42.86%,,0,1,0.5,1.5,1,0,0,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5,0.5,90.91%,,0,1,1.5,2.5,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,25,23,2,92.00%,,3,6,3.5,10.5,1,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,24,14,10,58.33%,,6,0,2,6,2.5,4,0.5,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,17.5,15.5,2,88.57%,,2,1,5,7.5,0.5,0.5,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,47.5,31.5,16,66.32%,,6.5,5,5,15,5,2,4,5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,24,20.5,3.5,85.42%,,2,1,5.5,12,0,2,1.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,17,7.5,69.39%,,6,4,5,2,0,2,1,4.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,3,0,3.5,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,15,13,2,86.67%,,2,2,3,6,1,0,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,0,0.5,2.5,0,0.5,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,9,7,2,77.78%,,1,1,2.5,2.5,0.5,1.5,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,18,18,0,100.00%,,17,0,1,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,0,0,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,28,25,3,89.29%,,2,3,11.5,8.5,2,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,13,12,52.00%,,1,1,2,9,4,4,3,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,7.5,7,51.72%,,2,0,2,3.5,1,2.5,0.5,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,42,38.5,3.5,91.67%,,11.5,2,6.5,18.5,0,3.5,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,32.5,31,1.5,95.38%,,7,3,8,13,1.5,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9,2.5,78.26%,,2,4,2,1,0.5,0.5,0.5,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,39.5,34.5,5,87.34%,,9,5,9,11.5,5,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,43,22.5,20.5,52.33%,,4.5,3,4,11,6,6,6.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,22.5,14,8.5,62.22%,,2,1,6,5,4.5,1.5,0.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,69.5,39,30.5,56.12%,,13,3,4,19,9.5,10,4.5,6.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,17.5,10,7.5,57.14%,,4,3,1,2,3,2,0.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),30.5,17,13.5,55.74%,,3,5,5,4,2,4.5,3,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,15.5,3,83.78%,,1,0,3.5,11,0,0.5,1,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,7,5,58.33%,,1,0,1,5,1,2,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,8.5,5,62.96%,,3,1.5,0.5,3.5,3.5,0,1.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,85,67,18,78.82%,,12.5,7,11,36.5,6.5,7,2.5,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,7,2,1,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),52,16,36,30.77%,,3,1,3,9,3.5,8.5,7,17
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,43.5,41.5,2,95.40%,,2,8,17,14.5,1,0,1,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,3,2,4,5,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,27,23.5,3.5,87.04%,,1.5,1,5.5,15.5,0.5,1,1.5,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,25,19,6,76.00%,,5.5,1.5,1.5,10.5,1.5,3,1.5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,35.5,32.5,3,91.55%,,2.5,6,11,13,1,1.5,0.5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9,2.5,78.26%,,4,2,1,2,0.5,1,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,29,24,5,82.76%,,0,0,6,18,3,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,20.5,5,80.39%,,3,1.5,7,9,2,1,2,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,14.5,6,70.73%,,6,1,1,6.5,2,2.5,0.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,57,48,9,84.21%,,16,6,5.5,20.5,2.5,2,3,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,46,45,1,97.83%,,26,12,3,4,1,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33,21,12,63.64%,,3,3,2,13,3,6,1.5,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,24,20,4,83.33%,,0,3,6,11,3,0.5,0,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,6,16,27.27%,,0,0,2,4,5,5.5,1,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,2,0,3,4,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,57.5,30,27.5,52.17%,,4,5,7.5,13.5,7,7.5,2.5,10.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,42.5,38,4.5,89.41%,,23.5,3.5,4.5,6.5,2,1,1,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,16.5,12,57.89%,,2,2,8,4.5,3,3,2,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8,0.5,94.12%,,0.5,0,3,4.5,0.5,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,2.5,1,2,2.5,3,1,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,25,12.5,12.5,50.00%,,2.5,1,0.5,8.5,3,3.5,3,3
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,78.5,54,24.5,68.79%,,14,8,8.5,23.5,10,4,4.5,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,112,109.5,2.5,97.77%,,31,30,38.5,10,1.5,0,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0.5,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,8,4,7.5,9.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,14,5.5,71.79%,,4,1,4,5,4,0,1,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,18,14,4,77.78%,,1,1,4.5,7.5,2,1,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,57.5,41,16.5,71.30%,,14,1.5,9,16.5,5.5,3.5,3,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,21.5,18.5,3,86.05%,,5,5.5,3,5,1.5,0.5,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),34,20.5,13.5,60.29%,,5,2,3,10.5,1,3,6.5,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,74,68,6,91.89%,,21,12,12,23,4,1,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,32,26,6,81.25%,,5,2,8,11,1.5,2,1,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,36.5,22.5,14,61.64%,,3.5,1.5,6.5,11,6.5,3.5,2.5,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,119,76,43,63.87%,,19,5,21,31,17,11,6.5,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,16,14,2,87.50%,,2,2,5,5,2,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),55,42,13,76.36%,,19,8,7,8,1,1.5,5,5.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,27,26,1,96.30%,,5,5,3,13,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,17.5,6.5,72.92%,,2,1,8,6.5,3,2.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,10,7.5,2.5,75.00%,,0.5,2,2.5,2.5,2.5,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,40.5,33.5,7,82.72%,,9,6,3,15.5,3.5,3,0.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,2.5,2.5,1.5,1.5,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,12,2,85.71%,,6,1,2,3,0,1,0.5,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,76.5,67,9.5,87.58%,,3,7,17,40,4,2,1,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,39.5,30.5,9,77.22%,,2.5,2,3,23,5,2,2,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,40.5,26,14.5,64.20%,,3,4,8,11,2.5,4,5.5,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,112.5,72,40.5,64.00%,,16,5,13,38,12,11.5,10,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,82,73.5,8.5,89.63%,,33,23,6,11.5,5,1,1.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),45,34.5,10.5,76.67%,,6,4,5.5,19,5,0,1,4.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,25,25,0,100.00%,,3,2,6,14,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,7,1.5,82.35%,,1,0,2,4,1.5,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,23.5,18.5,5,78.72%,,2,2.5,1,13,1.5,2,0,1.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,32,31,1,96.88%,,23,4,2,2,0,0.5,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,2,3,3,3,1.5,0,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,6,4,8,2,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,11,5,68.75%,,0,0,1,10,1,3,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17.5,15,2.5,85.71%,,7.5,0.5,1.5,5.5,1,1.5,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,1,2,0,1,2,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,38.5,36,2.5,93.51%,,8.5,6,13.5,8,2.5,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,9,4.5,66.67%,,1,3,3,2,2.5,1,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3.5,1.5,2,42.86%,,1,0,0,0.5,1,0,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,35.5,31.5,4,88.73%,,9.5,3.5,2.5,16,0.5,1,1.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,19,18,1,94.74%,,7,5,4.5,1.5,0,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),16,10.5,5.5,65.63%,,1.5,2,3,4,2,1.5,0,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,7,2,12,7,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,9,7.5,54.55%,,4,0,3,2,2.5,3,0,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,7.5,3,71.43%,,0.5,1,1,5,2,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,30.5,26.5,4,86.89%,,10,4,4.5,8,1,0,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,31,29,2,93.55%,,17,3,5,4,1,0,0,1
