62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42979,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,16.5,0,100.00%,,1,5,5,5.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,1,1.5,0.5,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,0,0.5,0.5,1.5,0.5,1.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,14,8,6,57.14%,,1,1,1.5,4.5,2.5,1.5,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2,1.5,0.5,75.00%,,0.5,0,0,1,0.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,12,10,2,83.33%,,1,1,3,5,1,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,2,3.5,36.36%,,1,0,1,0,1.5,1,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,1,1,1,1.5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,9.5,5,4.5,52.63%,,0,1,1.5,2.5,2,1.5,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,11.5,9.5,2,82.61%,,1,1,3,4.5,0,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,1,1,1,0,0,0,1,0.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,2,1,1,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,3,0,1,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,10.5,2,84.00%,,2,1,2,5.5,2,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,3,4,42.86%,,1,0,0,2,1,3,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,1,1,1,0.5,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,10.5,9.5,1,90.48%,,2.5,0,3,4,0,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,2,0,2,4,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,6,1,1,3.5,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15,5.5,9.5,36.67%,,1.5,0,1,3,3,3,3.5,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,1,0,0.5,0.5,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,21,9.5,11.5,45.24%,,2,0,0,7.5,3,5,2.5,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,7,4,3,57.14%,,2,0,1,1,0,1,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,8,5.5,59.26%,,2,3,3,0,1,2.5,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,1,0,0,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,0,0,1,0,1,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,1,1,0,2,2.5,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28.5,23,5.5,80.70%,,3,1,5,14,3,1,1.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,5.5,10,35.48%,,0.5,0,2.5,2.5,1,2.5,2.5,4
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,0,3,6,4,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,0,3,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,0.5,0,2.5,3,0,0,1.5,0.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,6.5,6,0.5,92.31%,,2,0,1,3,0.5,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,14,1.5,90.32%,,1,4,4,5,0.5,0.5,0.5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,12,8,4,66.67%,,0,0,1,7,2,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,0,0,1,3,1,0.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,9,6,3,66.67%,,2,1,0,3,1.5,1,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,23,19.5,3.5,84.78%,,5,2.5,1.5,10.5,1,1.5,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,6,6,0,1,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,0,0,0,5.5,0,1.5,0,0.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,6,5,1,83.33%,,0,0,1,4,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,0,3,0.00%,,0,0,0,0,1,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,6.5,0,100.00%,,1,0,3,2.5,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,17,9,8,52.94%,,2,1,1.5,4.5,3.5,1.5,0,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,11.5,2,85.19%,,6,1.5,2,2,1,0.5,0.5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,2.5,5,33.33%,,0,0,2,0.5,1,3,0.5,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,0,1.5,1.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,2.5,3,45.45%,,0.5,0,0,2,1,1,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,27,16,11,59.26%,,4,2,0.5,9.5,3.5,2,2.5,3
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,37.5,37,0.5,98.67%,,15,13,8,1,0.5,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,2,1,3.5,2.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,7,3,70.00%,,3,1,2,1,3,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,9.5,8.5,1,89.47%,,1,1,2,4.5,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,16.5,9,7.5,54.55%,,2,0,2,5,1.5,2,1,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,11,8,3,72.73%,,2,1,1.5,3.5,1.5,0.5,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,0,0,1,3,0,1,2,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,22,20,2,90.91%,,5,5,2,8,1,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,0,1,4,0,1,0,0.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,16,8.5,7.5,53.13%,,2,0.5,2.5,3.5,4,1.5,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,33,19,14,57.58%,,4,2,6.5,6.5,4,5,1.5,3.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,6,4,2,66.67%,,1,1,0,2,2,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),18.5,13.5,5,72.97%,,5,5,1,2.5,0.5,0.5,2,2
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,1,4,1,5,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,7.5,2,78.95%,,0,1,5,1.5,0,1,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,0,0,0.5,1.5,1.5,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,14.5,13,1.5,89.66%,,2,3,0,8,1.5,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,4,3.5,0.5,87.50%,,1,0.5,1,1,0.5,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,1,1,0,1,0,0.5,0,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,25,22,3,88.00%,,0,1,4,17,2,1,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,0,2,2,10,1,0,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,8,5,3,62.50%,,0,0,3,2,1.5,0,1.5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,39.5,27,12.5,68.35%,,4,1,5,17,4,3,3,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,27,25,2,92.59%,,6,14,2,3,1,0,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,9.5,5,65.52%,,1,4,1.5,3,2,0,1,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,2,1,0,3,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,11,8,3,72.73%,,1,0,0,7,1.5,1.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,8,7,1,87.50%,,6,1,0,0,0,0.5,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,1,0,1,2,1,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,1,3,0,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,1,3,0,1,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,4.5,3.5,1,77.78%,,1.5,0.5,0,1.5,1,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,0,2,0,1,1,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,14,13,1,92.86%,,3,4,3,3,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,1,1,0,1,0.5,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,1,0,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,10.5,8.5,2,80.95%,,1.5,2,2,3,0.5,0.5,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,5.5,1.5,78.57%,,1.5,1,1,2,1,0,0,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,2,0,2,2,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,2,0,0,0,0,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,10,9.5,0.5,95.00%,,2,1.5,2,4,0,0,0,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,6,2,1,1,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,1,1,1,2,0,0,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,3,4,5,7,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,1,2,4,4,0,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,0.5,1.5,0,0.5,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16.5,13.5,3,81.82%,,5,1,1.5,6,1,0.5,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,35,34,1,97.14%,,16,8,7,3,0,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,13,1.5,89.66%,,6,2,2,3,0.5,0,0,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,6,5,1,83.33%,,1,1,2,1,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,0,2,0,0,2,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,0,2,5,2,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,8,3.5,69.57%,,2,1,3.5,1.5,1.5,1.5,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,26.5,25.5,1,96.23%,,13,2,4.5,6,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,5,3.5,58.82%,,2,2,1,0,0,2,0,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,14.5,12.5,2,86.21%,,0,2,3,7.5,1,1,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,2,7,22.22%,,1,0,0,1,3,0,0,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,2.5,0.5,2,20.00%,,0,0,0,0.5,1,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,15,10,5,66.67%,,2,3,2.5,2.5,1,1.5,2,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,2,1,4,3,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,11,2,84.62%,,4,0,3,4,0,1,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,7,7,0,100.00%,,1,2,1,3,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,1,2,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,11,9.5,1.5,86.36%,,7,0,1.5,1,0.5,0,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,3,2,2,0,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,6,5,1,83.33%,,2,0,0,3,0.5,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,18,17,1,94.44%,,6,3,2,6,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,1,0,0,0,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0,0.5,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,4,3,3,9,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,5,6.5,43.48%,,0,1,1,3,3.5,2,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,1,1,1,4,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30,18.5,11.5,61.67%,,4,2.5,2,10,1,3,3.5,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17,12,5,70.59%,,3,1,2,6,1,0,0,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,2,0,1,0,0.5,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Other,3.5,2.5,1,71.43%,,0,0,0.5,2,0,0.5,0.5,0
,NYT,INDEPENDENT ORGANISATION,ADMITTED,Skin,5,3,2,60.00%,,0.5,0,1.5,1,1,0.5,0,0.5
,NYG,INDEPENDENT ORGANISATION,ADMITTED,Skin,14.5,14.5,0,100.00%,,14,0,0,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,Skin,7,7,0,100.00%,,4,0,0.5,2.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Skin,29.5,28.5,1,96.61%,,9,3,12.5,4,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,Urological (Excluding Testicular),1.5,1.5,0,100.00%,,0,1,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,0.5,0.5,0,1.5,0.5,0,0,1.5
,,ALL ENGLISH PROVIDERS,ADMITTED,BREAST,1307,1206,101,92.27%,,181,194,330,501,50,30,13,8
,,ALL ENGLISH PROVIDERS,ADMITTED,LUNG,492,326,166,66.26%,,56,41,75,154,64,34,22,46
,,ALL ENGLISH PROVIDERS,ADMITTED,LOWER GASTROINTESTINAL,865,638,227,73.76%,,97,50,137,354,77,65,43,42
,,ALL ENGLISH PROVIDERS,ADMITTED,OTHER,1968,1489,479,75.66%,,357,139,279,714,160,136,85,98
,,ALL ENGLISH PROVIDERS,ADMITTED,SKIN,1709,1595,114,93.33%,,729,302,301,263,43,36,15,20
,,ALL ENGLISH PROVIDERS,ADMITTED,UROLOGICAL (Excluding Testicular),1007,721,286,71.60%,,185,132,153,251,55,76,58,97
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
