"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","4","2.5","0.61538461538461497",,"1","1","0","2","0","2","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","41.5","21.5","20","0.51807228915662695",,"8","4.5","4","5","5.5","6.5","3","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","2","2","0.5",,"0","1","0","1","1","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","2","11.5","0.148148148148148",,"0","0","2","0","3","4","1","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","12.5","5","7.5","0.4",,"0","0","0","5","1","1.5","0","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","13.5","7.5","6","0.55555555555555602",,"2.5","1","1","3","5","0","0","1"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","2","1","0.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","18","18","0","1",,"0","1","7","10","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","12","7","5","0.58333333333333304",,"2","0","1","4","3","1","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","36","31","5","0.86111111111111105",,"5","4.5","6","15.5","4","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","5","5","0","1",,"1","2","2","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","10","5.5","0.64516129032258096",,"4","1","3","2","2","0","1.5","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","3","0","3","0",,"0","0","0","0","2","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","27","26","1","0.96296296296296302",,"12","3","5.5","5.5","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"2","5","3","0","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"0","1","2","8","0","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","14","10","4","0.71428571428571397",,"3","3","0","4","0","2","0.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"14","1","0","2","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","5.5","2","0.73333333333333295",,"2","0","2","1.5","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","4","2","2","0.5",,"0","0","0","2","0","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","12","10","2","0.83333333333333304",,"0","3","1","6","0","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","6.5","5.5","1","0.84615384615384603",,"3","1","0.5","1","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","19.5","16.5","3","0.84615384615384603",,"0","3","7","6.5","3","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","73","73","0","1",,"50","19","3","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.42857142857142899",,"0","1","2","0","2.5","1","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","9","7.5","0.54545454545454497",,"0","0","0","9","7","0.5","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Other","28.5","18.5","10","0.64912280701754399",,"4","1","4","9.5","3","1","0","6"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Skin","36.5","35","1.5","0.95890410958904104",,"19","7","8","1","0","1","0.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","1","6","0.14285714285714299",,"0","0","0","1","0","3","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","17","10","7","0.58823529411764697",,"0","1","2","7","4","0","3","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8.5","2.5","0.77272727272727304",,"0","2","4","2.5","0.5","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","2","1","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","17","12","5","0.70588235294117696",,"2","0","2.5","7.5","4","0","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","19","15.5","3.5","0.81578947368421095",,"6","0","3","6.5","1","1","0","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","4.5","6","0.42857142857142899",,"1","0","1","2.5","1","1.5","2","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","5.5","4","1.5","0.72727272727272696",,"0.5","0","0","3.5","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","12","11","1","0.91666666666666696",,"1","0","4","6","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"0","1","1","3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"0","0.5","1","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20.5","17.5","3","0.85365853658536595",,"3","0.5","4","10","1.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","8.5","1","0.89473684210526305",,"4.5","0.5","1.5","2","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875",,"2","2","1","2","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","15","14","1","0.93333333333333302",,"0","2","4","8","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","3.5","7","0.33333333333333298",,"0.5","0","0","3","2","2","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","23","21","2","0.91304347826086996",,"6","6.5","4","4.5","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","8","5","3","0.625",,"3","0","0","2","2","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"0","1","1","1","1","0","0","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","4.5","2","0.69230769230769196",,"3","0.5","0","1","1","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","8.5","2","0.80952380952380998",,"1","3.5","1","3","1.5","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5.5","1","0.84615384615384603",,"3","0","1","1.5","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","0","0","6","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","1","0","2","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","8","6.5","1.5","0.8125",,"0","0","1","5.5","0","0.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"11","3","1","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.53333333333333299",,"3","1","0","0","0","1.5","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"0","0","0","4","1","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"0","0","0","2","2","1","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","12.5","3.5","9","0.28000000000000003",,"0","0","3","0.5","2.5","1","1.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","4.5","2","2.5","0.44444444444444398",,"0","0","2","0","1","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","21","20.5","0.5","0.97619047619047605",,"0.5","4","5.5","10.5","0.5","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","3.5","7","0.33333333333333298",,"0","1","0","2.5","3","3","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","4.5","3.5","0.5625",,"1.5","0.5","1.5","1","1","1","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38","18","20","0.47368421052631599",,"3","1","4.5","9.5","10.5","4","1.5","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"4","5","4","4","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","3.5","8.5","0.29166666666666702",,"0","1.5","2","0","0.5","0.5","2","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"0","0","1","7","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6.5","1.5","0.8125",,"0","0","0","6.5","0","1","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10.5","4","6.5","0.38095238095238099",,"1","1","0","2","2","1.5","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"7","7","2","1","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0.5","2","0.2",,"0","0","0","0.5","0","0","0.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"1","4","4","1","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","1","1","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","22.5","14.5","8","0.64444444444444404",,"6","3","3.5","2","2","3.5","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"1","0","0","1","1","0","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"0","3.5","2","3.5","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","11","5.5","0.66666666666666696",,"1","0","2","8","4","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"0","0","1","3","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30","17.5","12.5","0.58333333333333304",,"2","1","6","8.5","3","4.5","3","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","36","35","1","0.97222222222222199",,"17","12","5","1","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","0","5","0",,"0","0","0","0","1","0","3","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"1","1","0","4","1","2","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","18.5","10.5","8","0.56756756756756799",,"3","1","1","5.5","1.5","2.5","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6","3","0.66666666666666696",,"2","0","1","3","1","1","0.5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"2","3","4","2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"1","0","0","0","1","1","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","3.5","2","0.63636363636363602",,"1","1","0.5","1","1","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","6","4","2","0.66666666666666696",,"1","1.5","0","1.5","0","1","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.42857142857142899",,"0","2","0","1","1","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","1","1","2","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"0","1","0","1.5","1","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","10.5","8.5","2","0.80952380952380998",,"0","2.5","2.5","3.5","1","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","0.5","0.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","9","1","0.9",,"1","1","2","5","0","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","0","1","3","0","0","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","5","0.5","0.90909090909090895",,"0","0","1.5","3.5","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9","7.5","1.5","0.83333333333333304",,"1","0.5","0.5","5.5","0","0.5","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","13","3.5","0.78787878787878796",,"5","1","4","3","1","1","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2.5","3","0.45454545454545497",,"0","0","0.5","2","2","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","6","6","0","1",,"2","1","1","2","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","2","2","0","1",,"0","1.5","0","0.5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","6.5","5","1.5","0.76923076923076905",,"2","0","1","2","1.5","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","28.5","27","1.5","0.94736842105263197",,"3.5","5","9","9.5","0","1","0.5","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"1","1","0.5","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","0","3","1","0","0","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","4.5","4.5","0","1",,"2","0","2","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","5.5","2","0.73333333333333295",,"2","1","0.5","2","1","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","14","12","2","0.85714285714285698",,"2","2","6","2","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"2","0","3","0","2","2","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","11","8.5","2.5","0.77272727272727304",,"3.5","0","1.5","3.5","1.5","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","20","20","0","1",,"18","0.5","1.5","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625",,"2","0","1","2","2","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","17","13","4","0.76470588235294101",,"0","1","6","6","1","2","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","4","3.5","0.5","0.875",,"1.5","0","2","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1","0.5","0.66666666666666696",,"0","0.5","0.5","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2.5","1","0.71428571428571397",,"1.5","0.5","0","0.5","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","9","7.5","1.5","0.83333333333333304",,"0","0","1.5","6","1","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1.5","0.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0.5","0","0.5","0","0","0","1","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","11","7","4","0.63636363636363602",,"0","0","3","4","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"1","0","0","1","3","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4","3.5","0.53333333333333299",,"2","0","0","2","0.5","1","0.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"6","3","2","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1.5","1.5","0.5",,"1","0","0","0.5","1","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4","3","1","0.75",,"0","0","2","1","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"0","0","1.5","1","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11.5","11","0.5","0.95652173913043503",,"8","2","0.5","0.5","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"0","1","0","2","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","10.5","3","0.77777777777777801",,"0.5","0","2","8","3","0","0","0"
