"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","26","10.5","0.71232876712328796",,"5","2.5","7","11.5","2.5","3","3","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","60","49.5","10.5","0.82499999999999996",,"19.5","11.5","8","10.5","1.5","4","1","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17","6","0.73913043478260898",,"3","1","10.5","2.5","4","1","0.5","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","59.5","27.5","0.68390804597701105",,"14.5","15","11.5","18.5","6","10","4","7.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","5","5","0","1",,"3","0.5","0.5","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","2","0","1",,"0.5","0.5","0.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","58","56","2","0.96551724137931005",,"49","1.5","2","3.5","2","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","2","2","0","1",,"0","2","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7790","5649","2141","0.72516046213093699",,"1533","812","1226","2078","759","473","287","622"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"5","2","2","0.5","1","0","1.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","20.5","2.5","0.89130434782608703",,"10","4","2.5","4","0","1","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","48","39","9","0.8125",,"11.5","4","8","15.5","2","4","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14","3.5","0.8",,"5","2.5","1","5.5","2","1.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","57","51.5","5.5","0.90350877192982504",,"27.5","3","3","18","3","1","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","52","27","0.658227848101266",,"19","9","6","18","13","7","2","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","18","3","0.85714285714285698",,"3","6","7.5","1.5","1","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","24.5","6.5","0.79032258064516103",,"11.5","3","5","5","2","2.5","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","20.5","2","0.91111111111111098",,"10","3","1","6.5","0","0","0","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"4","1","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","36","6.5","0.84705882352941197",,"18","6","3","9","3","0","1.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","32","1.5","0.95522388059701502",,"14","6","4","8","1","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","70","13.5","0.83832335329341301",,"26","9.5","17.5","17","7","3","0.5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","26","8.5","0.75362318840579701",,"5","1","9","11","3","2","1","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","18","7","0.72",,"4","5","2.5","6.5","2.5","1","0","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","21","2","0.91304347826086996",,"10","3","5.5","2.5","1","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","21.5","12.5","0.63235294117647101",,"11","4","3.5","3","4.5","1.5","2.5","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","18.5","4","0.82222222222222197",,"1","2","8","7.5","2","0","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","10","3.5","0.74074074074074103",,"5","0","2","3","1","1.5","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","44","13.5","0.76521739130434796",,"19","7.5","15","2.5","7","5","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","28.5","3","0.90476190476190499",,"11.5","6.5","6","4.5","1","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","44","43","1","0.97727272727272696",,"23","6","7","7","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","16.5","5","0.76744186046511598",,"5","4.5","3","4","0","1","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","41","2","0.95348837209302295",,"16","6","12.5","6.5","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32","29","3","0.90625",,"17.5","4","4","3.5","2","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","79","13","0.85869565217391297",,"38","17","8","16","3","4","3","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","87","81","6","0.931034482758621",,"47","10","12","12","0","2","1","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","24","1.5","0.94117647058823495",,"16.5","4","1.5","2","0","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","36","2","0.94736842105263197",,"19","5","8","4","2","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","13","8","0.61904761904761896",,"5.5","1","1","5.5","3","4","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","15","10","5","0.66666666666666696",,"4","1","1","4","2","2","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","98","9","0.91588785046729004",,"50","16","18","14","7","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","25","3","0.89285714285714302",,"8","4","8.5","4.5","3","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","43","19.5","0.68799999999999994",,"11.5","7.5","8","16","9.5","4","0.5","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","45","2","0.95744680851063801",,"23","3","5","14","1","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","30.5","5.5","0.84722222222222199",,"22.5","3","1","4","1","2","2","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"5","2","1","4","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","43","26.5","16.5","0.61627906976744196",,"12","4","6","4.5","4","8","1","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","29","27","2","0.931034482758621",,"7","6","7","7","0","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","32","31.5","0.5","0.984375",,"26.5","1","1","3","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"0","0.5","2","2","1","0","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","36","1.5","0.96",,"17","4","5","10","1","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","19","16.5","0.53521126760563398",,"3.5","1.5","7.5","6.5","3","4","5.5","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","36","0.5","0.98630136986301398",,"19","9.5","1","6.5","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","16.5","23.5","0.41249999999999998",,"5.5","2","5.5","3.5","7.5","8.5","2","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","75.5","58","17.5","0.76821192052980103",,"14.5","8","13","22.5","6","2","0.5","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","36","30","6","0.83333333333333304",,"15","1","5.5","8.5","1.5","2.5","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1.5","0","0","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","44.5","16","0.73553719008264495",,"22","7","8.5","7","7.5","3.5","2","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0","0","0.5","0","0","2","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","31","29","2","0.93548387096774199",,"11","7","5","6","1","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","43","41","2","0.95348837209302295",,"15","11","4.5","10.5","0","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","49","26","0.65333333333333299",,"28.5","6","6","8.5","9.5","6","2.5","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","12","3","0.8",,"5","1","1","5","1","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","92.5","22.5","0.80434782608695699",,"55","8","10","19.5","9","8","1","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","36","4","0.9",,"24","3","5","4","2","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","41","8","0.83673469387755095",,"10","10.5","6","14.5","0","0.5","2","5.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"14","4","2.5","2","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","22.5","24.5","0.47872340425531901",,"8","3.5","2","9","5","4","4.5","11"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","26.5","10","0.72602739726027399",,"7","4","8","7.5","4","2","1","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","3.5","14","0.2",,"2","0","0","1.5","4.5","4","2","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","10","9.5","0.512820512820513",,"1","0","1.5","7.5","3.5","2","1","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","16.5","7","0.70212765957446799",,"9","1.5","1","5","3","4","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","51","7","0.87931034482758597",,"24","11.5","8.5","7","3","0","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35","32","3","0.91428571428571404",,"20","6","6","0","2","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","6","3","3","0.5",,"1","1","0","1","1","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","20.5","9.5","0.68333333333333302",,"10","4","4","2.5","3","2.5","0","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","47","5.5","0.89523809523809506",,"17","3.5","17","9.5","2","2","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","55","47.5","7.5","0.86363636363636398",,"21","10","6","10.5","4.5","0","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","83.5","6.5","0.92777777777777803",,"41","13","16","13.5","5","1","0.5","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","16","18.5","0.46376811594202899",,"2.5","3.5","1","9","7","5","4.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","81.5","73.5","8","0.90184049079754602",,"30.5","8","12","23","4","2.5","1.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","44.5","7.5","0.85576923076923095",,"24","8","5","7.5","2","3","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41","34","7","0.82926829268292701",,"13","2","8","11","3","4","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","24","14","0.63157894736842102",,"7","2","4","11","2","3","3","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","44","6.5","0.87128712871287095",,"11","7","11.5","14.5","3.5","0","1","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","24.5","4","0.859649122807018",,"8","6","2.5","8","1","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","60","15.5","0.79470198675496695",,"42","3","5","10","5","6","0","4.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","38.5","4","0.90588235294117603",,"23","9","4","2.5","1","1","1.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"5","1","1","4","2","2","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","18.5","8","0.69811320754716999",,"6","2","2.5","8","0","0","2.5","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","33","24","0.57894736842105299",,"5.5","3","11.5","13","5.5","4.5","4","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","17","7","0.70833333333333304",,"4","4","8","1","2","1","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","30.5","6","0.83561643835616395",,"15","1","10","4.5","3","3","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","45","7","0.86538461538461497",,"20","6.5","10.5","8","2","2","0","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54.5","50","4.5","0.91743119266055095",,"10","9","19","12","0.5","1.5","1","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","26.5","18.5","0.58888888888888902",,"12","2","4.5","8","11","4","0","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31","22.5","8.5","0.72580645161290303",,"14.5","4","2","2","2","3","0","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14","3.5","0.8",,"2","0","0","12","0","2","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","40","30.5","9.5","0.76249999999999996",,"16","4.5","5","5","5.5","1","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","22","4","0.84615384615384603",,"8.5","0","6.5","7","3","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","29","23.5","5.5","0.81034482758620696",,"9","5","4","5.5","2","1","0.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","27","4.5","0.85714285714285698",,"12","4","5","6","2","1","1","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","42","7.5","0.84848484848484895",,"2","3.5","8.5","28","1.5","1","0.5","4.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","29","3","0.90625",,"3","2.5","7","16.5","2.5","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"7","2","8.5","4.5","1.5","2","1","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","17","4","0.80952380952380998",,"8","0","7","2","1","1","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","53.5","15.5","0.77536231884058004",,"28.5","4.5","2","18.5","5.5","3","2.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31","23","8","0.74193548387096797",,"11","4","2","6","4","0","0","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"5","1","1","3","1","0","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","26.5","8","0.76811594202898503",,"15.5","3","3","5","2","2","1","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","20","3.5","0.85106382978723405",,"6.5","3.5","5.5","4.5","2","0","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","60","42","18","0.7",,"14","9","9.5","9.5","6.5","3","2","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","69.5","63","6.5","0.90647482014388503",,"33","8","11","11","1","2","3.5","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","45","16","0.73770491803278704",,"33","5","5","2","2","8","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","74","20.5","0.78306878306878303",,"33","7","14","20","5.5","5","3","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"2","0","0","4","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","66.5","5","0.93006993006993",,"38","6","10","12.5","3","1.5","0.5","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","42","50.5","0.45405405405405402",,"8","4","9.5","20.5","15","11","5","19.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","28","10.5","0.72727272727272696",,"3","3","7","15","2","1","2","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","44","32.5","11.5","0.73863636363636398",,"9","2","5.5","16","2","3","3","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","32","8","0.8",,"16.5","3.5","3","9","2","3","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","45","15","0.75",,"28","4","4","9","7","4","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","117","93","24","0.79487179487179505",,"18","31","24","20","6","7","5","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","28","13.5","0.67469879518072295",,"5","7","8","8","4.5","2.5","0","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","63","56","7","0.88888888888888895",,"17","17","10","12","3","2","2","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","94","75","19","0.79787234042553201",,"49","11","9","6","6","5","3","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","10","7","3","0.7",,"3","0","1","3","1","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"3","1.5","2.5","2","2","0","1","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","40.5","1","0.97590361445783103",,"30","3","3","4.5","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"4","1","5","3","1","1","1.5","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123.5","86","37.5","0.69635627530364397",,"33","8","10","35","13","11.5","4","9"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","11","4","7","0.36363636363636398",,"1","0","1","2","3","3","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","35.5","7","0.83529411764705896",,"18","4.5","7","6","0","2","2","3"
