Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS,Social Care DTOC Beds,Social Care,Both DTOC Beds,Both B
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,I_HOUSING,0.064516129,2,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,725,HARROW,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.161290323,5,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,HAVERING,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.096774194,3,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,727,HILLINGDON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.032258065,1,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,735,WALTHAM FOREST,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.064516129,2,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,807,WEST SUSSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.258064516,8,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,817,WILTSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,820,KENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
